Supplier Transparency Report - April 2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,CHECK_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,KIER FPS LTD,170479,N/A,N/A,N/A,17-APR-15,2237939,"12,258.18",0.00,Passenger Transport Procurement & Operations-Adult Social Services - Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,KIER FPS LTD,170479,N/A,N/A,N/A,10-APR-15,2233704,"2,836.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236112,448.00,0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236368,"1,739.20",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236848,448.00,0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236529,"1,739.20",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2235830,448.00,0.00,East OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236697,448.00,0.00,East OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236681,"1,553.44",0.00,East OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236528,"1,739.20",0.00,East OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236243,"1,739.20",0.00,East OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236369,"1,767.32",0.00,Ordinary Lives LD (over 65) - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,KILBURN CARE CENTRE,10256,N/A,N/A,N/A,14-APR-15,2236113,448.00,0.00,Ordinary Lives LD (over 65) - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,KILLGERM CHEMICALS LTD,113047,N/A,N/A,N/A,07-APR-15,2199845,78.40,0.00,Pest Control-Office Equipment,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,KILLGERM CHEMICALS LTD,113047,N/A,N/A,N/A,07-APR-15,2199845,65.04,0.00,Pest Control-Office Equipment,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,KILLGERM CHEMICALS LTD,113047,N/A,N/A,N/A,07-APR-15,2199845,199.60,0.00,Pest Control-Office Equipment,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,KILLGERM CHEMICALS LTD,113047,N/A,N/A,N/A,07-APR-15,2199845,188.00,0.00,Pest Control-Office Equipment,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,KILLGERM CHEMICALS LTD,113047,N/A,N/A,N/A,07-APR-15,2199845,21.50,0.00,Pest Control-Office Equipment,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Environmental Health & Licensing,Environmental & Regulatory Services,KILLGERM CHEMICALS LTD,113047,N/A,N/A,N/A,07-APR-15,2199845,-93.30,0.00,Pest Control-Office Equipment,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,KING GEORGE V PRE-SCHOOL PLAYGROUP,2610,N/A,N/A,N/A,07-APR-15,2229640,"15,789.00",0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KING WILLIAM NURSING HOME,10625,N/A,N/A,N/A,14-APR-15,2236934,"1,677.43",0.00,East OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KING WILLIAM NURSING HOME,10625,N/A,N/A,N/A,14-APR-15,2235973,525.27,0.00,East OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,KING WILLIAM NURSING HOME,10625,N/A,N/A,N/A,14-APR-15,2236979,618.00,0.00,East OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,KINGFISHER DAY NURSERY DUFFIELD RD,3442,N/A,N/A,N/A,02-APR-15,2229621,"13,177.00",0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,KINGFISHER DAY NURSERY SPONDON,2615,N/A,N/A,N/A,02-APR-15,2229619,"20,325.00",0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Leisure Facilities,Leisure & Culture,KINGFISHER ENVIRONMENTAL SERVICES,2616,N/A,N/A,N/A,24-APR-15,2239847,936.00,0.00,QLC DSO-Operating Leases - Equipment & Plant,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Leisure Facilities,Leisure & Culture,KINGFISHER ENVIRONMENTAL SERVICES,2616,N/A,N/A,N/A,07-APR-15,2174888,234.00,0.00,QLC DSO-Other Hired & Contracted Services,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,KIRKSTALL COURT CARE HOME,11741,N/A,N/A,N/A,14-APR-15,2237017,"2,980.00",0.00,Ordinary Lives LD (under 65) - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Facilities Management,Planning & Property Services,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,10-APR-15,2229822,247.92,0.00,St Mary's Gate Complex-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Facilities Management,Planning & Property Services,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,10-APR-15,2232648,247.92,0.00,St Mary's Gate Complex-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Chief Executives,Connect Project,Connect Project,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,28-APR-15,2243601,455.00,0.00,Estates - Kings Chambers-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Chief Executives,Connect Project,Connect Project,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,28-APR-15,2243602,455.00,0.00,Riverside Chambers-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,10-APR-15,2232653,"5,060.00",0.00,Cattle Market-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,07-APR-15,2229827,"5,902.00",0.00,Eagle Market Service Charge-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Corporate,Corporate Resources Other,Resources,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,10-APR-15,2232651,"3,300.00",0.00,Accommodation Strategy-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Facilities Management,Planning & Property Services,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,10-APR-15,2232841,462.00,0.00,Cleaning Operating Account-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Facilities Management,Planning & Property Services,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,10-APR-15,2232846,880.50,0.00,Cleaning Operating Account-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,02-APR-15,2206695,967.50,0.00,Crematorium-Other Hired & Contracted Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Leisure Facilities,Leisure & Culture,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,10-APR-15,2233460,479.00,0.00,Arboretum Park-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Leisure Facilities,Leisure & Culture,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,17-APR-15,2238542,448.00,0.00,Markeaton Park & Mundy Play Centre-Equipment - General,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Leisure Facilities,Leisure & Culture,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,07-APR-15,2229798,496.00,0.00,Markeaton Park & Mundy Play Centre-Equipment - General,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Leisure Facilities,Leisure & Culture,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,17-APR-15,2238542,48.00,0.00,Markeaton Park & Mundy Play Centre-Equipment - General,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,General,Streetpride,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,21-APR-15,2239235,"3,060.00",0.00,Stores Road Depot-Other Hired & Contracted Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Chief Executives,Connect Project,Connect Project,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,28-APR-15,2243599,455.00,0.00,Friargate Studios-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Chief Executives,Connect Project,Connect Project,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,28-APR-15,2243600,455.00,0.00,Shot Tower-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Chief Executives,Connect Project,Connect Project,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,28-APR-15,2243597,455.00,0.00,Sadler Gate Bridge Studios-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,10-APR-15,2232656,"2,852.00",0.00,Parking Services-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Libraries,Leisure & Culture,KNIGHT SECURITY SERVICES UK LTD,2626,N/A,N/A,N/A,17-APR-15,2232657,374.96,0.00,Libraries Development & Delivery-Security Services,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,KONE PLC,188097,N/A,N/A,N/A,17-APR-15,2238844,300.00,0.00,Repair & Maintenance Works-Lift Repairs - Planned Maintenance,Material Handling and Conditioning and S,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,KONE PLC,188097,N/A,N/A,N/A,28-APR-15,2245021,362.00,0.00,Park View Primary-Electrical Repairs,Material Handling and Conditioning and S,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,KONE PLC,188097,N/A,N/A,N/A,02-APR-15,2229366,428.40,0.00,Alvaston Junior-Electrical Repairs,Material Handling and Conditioning and S,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,KONE PLC,188097,N/A,N/A,N/A,10-APR-15,2233813,"1,895.59",0.00,Asterdale Primary-Electrical Repairs,Material Handling and Conditioning and S,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,Information Systems Support,ICT,KONETIC LTD,215414,N/A,N/A,N/A,14-APR-15,2211020,"2,500.00",0.00,HR Payroll System-Software Maintenance & Support,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,Business Support,Business Support,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,24-APR-15,2183729,896.48,0.00,DMC - Document Management Centre-Paper,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,Business Support,Business Support,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,24-APR-15,2183729,-896.48,0.00,DMC - Document Management Centre-Paper,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Facilities Management,Planning & Property Services,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,07-APR-15,2199661,330.31,0.00,Kedleston Road-MFD Rental,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Facilities Management,Planning & Property Services,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,07-APR-15,2199661,-0.01,0.00,Kedleston Road-MFD Rental,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Learning & Inclusion,Non-Schools,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,24-APR-15,2183729,896.48,0.00,Derby Adult General-Photocopying,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,"Information, Computing & Technology",ICT,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,28-APR-15,2244532,"2,189.00",0.00,Computer Services-Hardware Maintenance & Support,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,"Information, Computing & Technology",ICT,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,28-APR-15,2244532,"1,920.00",0.00,Computer Services-Hardware Maintenance & Support,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,"Information, Computing & Technology",ICT,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,28-APR-15,2244532,473.00,0.00,Computer Services-Hardware Maintenance & Support,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,"Information, Computing & Technology",ICT,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,28-APR-15,2244532,"2,607.00",0.00,Computer Services-Hardware Maintenance & Support,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,"Information, Computing & Technology",ICT,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,28-APR-15,2244532,239.80,0.00,Computer Services-Hardware Maintenance & Support,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,"Information, Computing & Technology",ICT,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,N/A,N/A,N/A,28-APR-15,2244532,392.59,0.00,Computer Services-Hardware Maintenance & Support,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,LA PETITE ACADEMY,2653,N/A,N/A,N/A,02-APR-15,2229627,"24,976.00",0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,LANDAU FORTE ACADEMY MOORHEAD,127140,N/A,N/A,N/A,14-APR-15,2233628,"1,251.36",0.00,General Primary Costs-Project Activities General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,LANDAU FORTE ACADEMY MOORHEAD,127140,N/A,N/A,N/A,28-APR-15,2244908,"3,973.00",0.00,General Primary Costs-Schools Specific Contingency,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,LANDAU FORTE ACADEMY MOORHEAD,127140,N/A,N/A,N/A,14-APR-15,2233628,"31,565.04",0.00,General Primary Costs-Schools Specific Contingency,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,LANDAU FORTE COLLEGE,11492,N/A,N/A,N/A,28-APR-15,2244911,"12,647.00",0.00,General Primary Costs-Project Activities General,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,LANDAU FORTE COLLEGE,11492,N/A,N/A,N/A,14-APR-15,2233626,"153,552.60",0.00,General Primary Costs-Project Activities General,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANDERMEADS,202404,N/A,N/A,N/A,14-APR-15,2236641,"2,471.56",0.00,East OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANDERMEADS,202404,N/A,N/A,N/A,14-APR-15,2236473,448.00,0.00,East OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,LANDERMEADS,202404,N/A,N/A,N/A,14-APR-15,2236640,"2,624.00",0.00,Ordinary Lives LD (under 65) - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,LANDERMEADS,202404,N/A,N/A,N/A,14-APR-15,2235971,448.00,0.00,Ordinary Lives LD (under 65) - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Support with Memory and Cognition,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236592,"1,805.36",0.00,Central OP (over 65) Memory - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236162,"1,805.36",0.00,Central OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236159,"1,758.04",0.00,Central OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2235915,"1,805.36",0.00,Central OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236756,"1,805.36",0.00,Central OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236593,"1,758.04",0.00,Central OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2235914,"1,758.04",0.00,Central OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236591,"1,805.36",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236161,"1,758.04",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236160,"1,758.04",0.00,South OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,LANGDALE HEIGHTS,10911,N/A,N/A,N/A,14-APR-15,2236158,"1,805.36",0.00,East OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,LANGLEY GATES AND RAILINGS LTD,188101,N/A,N/A,N/A,28-APR-15,2245040,"1,175.00",0.00,Repair & Maintenance Works-General Building Repairs,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,LANGLEY GATES AND RAILINGS LTD,188101,N/A,N/A,N/A,01-MAY-15,2248490,685.00,0.00,Rechargeable Work-Other Hired & Contracted Services,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,LANGLEY GATES AND RAILINGS LTD,188101,N/A,N/A,N/A,01-MAY-15,2248508,675.00,0.00,Ashgate Junior-General Building Repairs,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Public Health,Public Health,LAURENS LINK,148374,N/A,N/A,N/A,07-APR-15,2229847,"6,248.58",0.00,Alcohol General Budget-Other Hired & Contracted Services,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Support with Memory and Cognition,Community Support,LAVENDER LODGE,10630,N/A,N/A,N/A,14-APR-15,2236206,"1,805.36",0.00,South OP (over 65) Memory - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
