DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Communities & Place,Traffic & Transportation,Planning & Transportation,FLOWBIRD SMART CITY UK LIMITED,981474,17/01/2023,4129092,"5,231.82",0.00,Parking Services,Printing and Photographic and Audio and
People Services - Children & Young People,Integrated Services,Non-Schools,FOCUS FOSTER CARE,1831470,12/01/2023,4137621,"3,328.96",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOCUS FOSTER CARE,1831470,12/01/2023,4137333,"3,328.96",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOCUS FOSTER CARE,1831470,12/01/2023,4137709,"3,495.84",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,FORESIGHT CLINICAL SERVICES LIMITED,2024486,12/01/2023,4138365,540.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4135810,631.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,31/01/2023,4150903,851.39,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135964,560.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135409,900.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135864,507.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135681,587.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136702,512.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136703,775.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136704,"1,195.36",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136670,769.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135851,766.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137080,849.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136966,761.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135451,766.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135590,766.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136661,577.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136662,836.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136411,509.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136574,573.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136575,862.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136995,"1,098.16",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136998,507.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136511,769.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136932,856.36,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137107,"1,198.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136672,512.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136831,512.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136832,"1,099.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136833,"1,194.12",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137097,514.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135438,736.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135439,"1,194.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135440,"1,207.12",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136214,510.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136215,695.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135669,998.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135670,"1,036.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136536,607.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136537,889.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136560,769.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136561,"1,019.56",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136562,"1,094.16",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136693,"1,149.54",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136985,"1,141.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136992,823.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135692,"1,157.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135695,540.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135415,699.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135416,759.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135417,973.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135418,982.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135419,"1,127.40",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136582,"1,100.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136965,583.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136968,587.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137106,997.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135641,690.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135642,699.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135450,"1,206.16",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135871,769.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136010,748.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136216,"1,107.96",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135412,510.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135413,610.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135414,695.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135976,510.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136573,"1,197.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136959,"1,000.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136960,"1,020.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136993,"1,100.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136978,"1,038.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136538,976.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136546,536.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136547,543.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136675,769.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136676,"1,086.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136190,573.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136191,577.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136192,743.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136193,"1,109.52",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135650,821.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135651,929.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135652,977.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136691,576.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136692,606.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136946,565.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137094,"1,137.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137095,"1,183.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,31/01/2023,4150813,569.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,31/01/2023,4151356,630.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136948,510.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135401,753.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136522,706.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136523,"1,233.82",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136668,527.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135644,"1,094.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136170,975.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136171,976.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135635,"1,153.12",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135636,"1,206.56",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135406,857.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135407,970.80,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135408,995.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136180,702.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136181,970.80,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136938,864.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4135812,529.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4137176,529.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136301,"2,383.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136879,"2,383.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4135517,"2,383.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135682,"1,152.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136512,"1,124.52",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136731,529.60,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136872,529.60,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136089,529.60,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137100,769.44,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136986,769.44,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137081,657.08,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136513,649.48,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136313,740.49,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4135527,"1,760.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4135794,"1,324.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136733,"2,934.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4137182,586.80,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136880,"2,934.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,FOSSE HEALTHCARE LTD,1675473,10/01/2023,4136088,"1,324.00",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137098,577.44,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137177,500.24,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136080,"1,165.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136457,"1,167.48",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135396,576.16,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4135516,583.76,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4137083,974.16,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,FOSSE HEALTHCARE LTD,1675472,10/01/2023,4136869,588.00,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137629,"3,238.20",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137350,"5,253.92",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137720,"3,485.20",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137437,"5,162.28",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137428,"3,163.92",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137429,"3,238.20",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137879,"3,322.72",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137880,"3,485.20",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137881,"3,683.16",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137632,"4,282.56",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137633,"5,724.48",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137634,"6,258.48",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137782,"3,322.72",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137783,"3,322.72",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137784,"3,991.12",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137527,"3,484.88",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137528,"3,639.16",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137882,"3,991.12",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,1109506,10/01/2023,4137883,"6,258.48",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING DIMENSIONS LTD,1109507,10/01/2023,4137672,"2,802.80",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING DIMENSIONS LTD,1109507,10/01/2023,4137744,"2,802.80",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137197,"4,120.92",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137193,"2,061.80",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137661,"3,471.80",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137652,"3,575.60",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137653,"3,698.56",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137654,"3,834.24",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137655,"3,834.24",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137658,"3,045.56",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137659,"3,207.24",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137660,"3,207.24",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137377,"3,255.84",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137378,"3,471.80",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137379,"3,471.80",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137549,"3,575.60",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137801,"2,066.63",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137802,"2,176.34",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137803,"2,061.80",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137804,"6,528.24",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137198,"2,310.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137199,"3,045.56",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137200,"3,255.84",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137201,"3,471.80",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137550,"3,834.24",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137551,"5,600.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137552,"5,612.24",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137555,"3,255.84",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,FOSTERING PEOPLE LTD,1109510,10/01/2023,4137556,"3,471.80",0.00,N/A,N/A
