Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April - 25 April 2014 ,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
IMTECH TRAFFIC AND INFRA UK LTD,153767,"-1,027.31",1970371,04-APR-14,Neighbourhoods,Neighbourhoods,Asset Management - ITS Network Management Maintenance,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,"18,248.86",1970372,04-APR-14,Neighbourhoods,Neighbourhoods,Network Management - Strategic Network Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,868.67,1970372,04-APR-14,Neighbourhoods,Neighbourhoods,Network Management - Strategic Network Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,407.61,1970374,04-APR-14,Neighbourhoods,Neighbourhoods,Network Management - Strategic Network Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,-3.78,1970375,04-APR-14,Neighbourhoods,Neighbourhoods,Network Management - Strategic Network Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,"9,005.89",1970375,04-APR-14,Neighbourhoods,Neighbourhoods,Network Management - Strategic Network Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,"15,756.62",1970374,04-APR-14,Neighbourhoods,Neighbourhoods,Network Management - Strategic Network Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,"23,491.91",1970373,04-APR-14,Neighbourhoods,Neighbourhoods,Active Travel - Pedestrian Accessibility,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,961.68,1970373,04-APR-14,Neighbourhoods,Neighbourhoods,Active Travel - Pedestrian Accessibility,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,"1,971.36",1960300,17-APR-14,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,"1,505.06",1980005,15-APR-14,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
IMTECH TRAFFIC AND INFRA UK LTD,153767,-175.00,1960300,17-APR-14,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
IN TOUCH LTD,170385,880.00,1985589,25-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Contracted Services,Agency Payments,Independent Units Within Council
IN TOUCH LTD,170385,-186.67,1985589,25-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Contracted Services,Agency Payments,Independent Units Within Council
INDEPENDENT CARE LINK,84778,"1,387.92",1972580,01-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,729.28",1972615,01-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,642.80",1972602,01-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,663.20",1972622,01-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,127013,"8,835.00",1986316,25-APR-14,Children & Young People,Non-Schools,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Council
INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,127013,"12,617.00",1986053,25-APR-14,Children & Young People,Non-Schools,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Council
INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,127013,"21,035.67",1986051,25-APR-14,Children & Young People,Non-Schools,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Council
INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,127013,"15,500.00",1986315,25-APR-14,Children & Young People,Non-Schools,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Council
INDEPENDENT PARTS AND SERVICE,9825,686.50,1984753,22-APR-14,Neighbourhoods,Streetpride,Markets - StreetPride,Other Hired And Contracted Services,Agency Payments,Other Establishments
INDESPENSION LTD,2299,"3,920.00",1967315,01-APR-14,Neighbourhoods,Neighbourhoods,Grounds Plant & Equipment,Capital Expenditure,Capital Expenditure,Capital Expenditure
INDESPENSION LTD,2299,120.00,1967315,01-APR-14,Neighbourhoods,Neighbourhoods,Grounds Plant & Equipment,Capital Expenditure,Capital Expenditure,Capital Expenditure
INFERO,180490,"3,200.00",1967636,08-APR-14,Chief Executives,Strategic Services,Strategic Planning & Performance,Improvement,Supplies And Services,Miscellaneous Expenses
INSPIRATIVE ARTS,73429,"5,000.00",1973993,08-APR-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Adult Workforce Learning and Development,Professional Charges,Supplies And Services,Fees
INSTITUTE OF BRITISH SIGN LANGUAGE,124306,540.00,1969957,01-APR-14,Children & Young People,Non-Schools,Programme Delivery,Exam Expenses,Supplies And Services,Expenses
INTERSERVE CONSTRUCTION LTD,121717,"40,838.12",1960299,04-APR-14,Neighbourhoods,Neighbourhoods,Various HOPs refurbishment,Capital Expenditure,Capital Expenditure,Capital Expenditure
ITSLEARNING UK LTD,158391,"3,077.06",1972799,04-APR-14,Resources,ICT,IT Sold Service,Software Maintenance and Support,Supplies And Services,Communications And Computing
ITSO LTD,126482,"1,000.00",1984841,22-APR-14,Neighbourhoods,Streetpride,Concess Fares - DCC Scheme,Subscriptions And Registrations,Supplies And Services,Grants And Subscriptions
IVONBROOK NRC HOME,105843,"1,606.92",1981476,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",1981489,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",1981173,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",1981836,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,697.92",1981834,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
J A L ROOFING LTD,186824,"5,074.40",1983678,17-APR-14,Adults Health and Housi,Adults Health and Housing,Re-Roofing,Capital Expenditure,Capital Expenditure,Capital Expenditure
J P LENNARD LTD,2050,50.00,1973958,04-APR-14,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J P LENNARD LTD,2050,489.00,1973837,04-APR-14,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J P LENNARD LTD,2050,50.00,1973958,04-APR-14,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J P LENNARD LTD,2050,33.90,1973837,04-APR-14,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J P LENNARD LTD,2050,443.61,1973958,04-APR-14,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J P LENNARD LTD,2050,107.04,1973958,04-APR-14,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J P LENNARD LTD,2050,80.00,1973958,04-APR-14,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J P LENNARD LTD,2050,"1,407.00",1973966,04-APR-14,Neighbourhoods,Leisure & Culture,Springwood Centre DSO,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J S ENVIRONMENTAL LTD,2055,900.00,1979086,11-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Duct Work Cleaning,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,2067,"4,810.00",1985083,25-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
JAFRI WELFARE ASSOCIATION,187360,"1,000.00",1979006,15-APR-14,Neighbourhoods,Streetpride,Community Budget 2013-14,Project Activities General,Supplies And Services,Miscellaneous Expenses
JAMES BUTTON & CO,7469,38.19,1973718,04-APR-14,Neighbourhoods,Environmental & Regulatory Services,Environmental Protection,Training Expenses,Employee Costs,Indirect Employee Expenses
JAMES BUTTON & CO,7469,850.00,1973718,04-APR-14,Neighbourhoods,Environmental & Regulatory Services,Environmental Protection,Training Expenses,Employee Costs,Indirect Employee Expenses
JAMES COURT RESIDENTIAL HOME,119369,"2,288.84",1982036,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
JAY FOSTERING,2148,"2,797.71",1984848,22-APR-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
JAY FOSTERING,2148,"2,657.83",1984852,25-APR-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
JC BALLS AND SONS,164349,820.00,1980693,15-APR-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
JC BALLS AND SONS,164349,"1,155.75",1985210,25-APR-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Hire Of Plant,Transport Costs,Contract Hire And Operating Leases (Private)
JENDAGI UK LTD,187623,"6,554.53",1974503,08-APR-14,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
JH POYNTON & SONS LTD,120327,"1,230.33",1979125,11-APR-14,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
JLA LIMITED,8254,"3,252.00",1968575,22-APR-14,Adults Health and Housi,Adults Health and Housing,Bungalows / Max Road / Rocket Site,Capital Expenditure,Capital Expenditure,Capital Expenditure
JOBS EDUCATION AND TRAINING,2181,"11,800.00",1984066,22-APR-14,Neighbourhoods,Streetpride,City and Neighbourhoods Partnerships Core,Other Hired And Contracted Services,Agency Payments,Other Establishments
JOHN AND JOHN TA HOUSLEY PHARMACY,160370,16.65,1978288,11-APR-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
JOHN AND JOHN TA HOUSLEY PHARMACY,160370,33.30,1970204,15-APR-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
JOHN AND JOHN TA HOUSLEY PHARMACY,160370,107.92,1970204,15-APR-14,"Adults, Health and Hous",Public Health,Integrated Behaviour Lifestyle/Behaviour Change Service,Other Hired And Contracted Services,Agency Payments,Other Establishments
JOHN AND JOHN TA HOUSLEY PHARMACY,160370,530.00,1978288,11-APR-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
JOHN AND JOHN TA HOUSLEY PHARMACY,160370,480.00,1970204,15-APR-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
JOHN E WRIGHT & CO LTD,2190,375.00,1974072,11-APR-14,Chief Executives,Strategic Services,"Policy, Performance and Communication Administration",Training Corp Initiative,Supplies And Services,Miscellaneous Expenses
JOHN E WRIGHT & CO LTD,2190,20.00,1974072,11-APR-14,Chief Executives,Strategic Services,"Policy, Performance and Communication Administration",Training Corp Initiative,Supplies And Services,Miscellaneous Expenses
JOHN E WRIGHT & CO LTD,2190,150.00,1974072,11-APR-14,Chief Executives,Strategic Services,"Policy, Performance and Communication Administration",Training Corp Initiative,Supplies And Services,Miscellaneous Expenses
JOHNSON SURFACING LIMITED,126069,"8,165.48",1984766,22-APR-14,Adults Health and Housi,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
JPK CONSULTANCY LTD,187637,"3,142.00",1972715,04-APR-14,Neighbourhoods,Leisure & Culture,NHS Pilot,Miscellaneous Services,Supplies And Services,Services
K LODGE LTD,163352,"1,696.96",1982076,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KATAPULT LTD,2082,"12,838.52",1977599,08-APR-14,Neighbourhoods,Neighbourhoods,LSTF Strand 4 ? Employers,Capital Expenditure,Capital Expenditure,Capital Expenditure
KCOM GROUP PLC,93178,532.34,1979550,25-APR-14,Resources,Customer Services,Derby Direct,Telephones - BT Phones,Supplies And Services,Communications And Computing
KENDON PACKAGING MIDLAND LTD,2109,"2,220.00",1979678,11-APR-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
KIDSLEY GRANGE NURSING HOME,11650,"1,685.88",1980719,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KIER FPS LTD,170478,"9,305.79",1984856,22-APR-14,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire And Operating Leases (Private)
KIER FPS LTD,170479,"2,713.83",1984108,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"2,836.00",1984129,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"2,219.49",1984118,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"2,340.00",1984149,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"4,429.74",1984106,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"13,414.80",1984154,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"7,058.10",1984172,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"3,150.00",1984173,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"11,700.99",1984107,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KILBURN CARE CENTRE,10256,"1,553.44",1981236,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
KILBURN CARE CENTRE,10256,"1,705.28",1981714,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KILBURN CARE CENTRE,10256,"1,705.28",1981052,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KILBURN CARE CENTRE,10256,"1,705.28",1981716,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KILBURN CARE CENTRE,10256,"1,743.64",1981902,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KILBURN CARE CENTRE,10256,"1,771.28",1981387,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KILBURN CARE CENTRE,10256,"1,771.76",1982062,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KING GEORGE V PRE-SCHOOL PLAYGROUP,2610,"15,344.00",1973068,04-APR-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
KINGFISHER DAY NURSERY DUFFIELD RD,3442,868.00,1973071,04-APR-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
KINGFISHER DAY NURSERY DUFFIELD RD,3442,"1,000.00",1968918,01-APR-14,Children & Young People,Non-Schools,2Yr Old Funding,Project Activities General,Supplies And Services,Miscellaneous Expenses
KINGFISHER DAY NURSERY SPONDON,2615,"21,016.00",1973074,04-APR-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
KIRK CONTRACTS LTD,2621,"1,350.00",1984824,25-APR-14,Neighbourhoods,Planning & Property Services,Cleaning Operating Account,Window Cleaning,Premises Costs,Cleaning
KIRK CONTRACTS LTD,2621,540.19,1980043,17-APR-14,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Window Cleaning,Premises Costs,Cleaning
KIRKSTALL COURT CARE HOME,11741,"1,788.00",1981089,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KIRKSTALL COURT CARE HOME,11741,"2,980.00",1980720,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KNIGHT RUBINS LTD CHARTERED SURVEYORS,145361,500.00,1965623,01-APR-14,Neighbourhoods,Leisure & Culture,Markeaton Park & Mundy Play Centre,Other Hired And Contracted Services,Agency Payments,Other Establishments
KNIGHT SECURITY SERVICES UK LTD,2626,880.00,1974365,08-APR-14,Neighbourhoods,Environmental & Regulatory Services,Cattle Market,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,775.00,1974381,08-APR-14,Neighbourhoods,Environmental & Regulatory Services,Cattle Market,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,"6,020.00",1974382,08-APR-14,Neighbourhoods,Environmental & Regulatory Services,Eagle Market Service Charge,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,"2,457.00",1974356,08-APR-14,Neighbourhoods,Environmental & Regulatory Services,Market Hall - Service Charge,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,440.00,1977752,08-APR-14,Neighbourhoods,Planning & Property Services,Cleaning Operating Account,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,967.50,1978680,11-APR-14,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Other Hired And Contracted Services,Agency Payments,Other Establishments
KNIGHT SECURITY SERVICES UK LTD,2626,479.00,1974022,04-APR-14,Neighbourhoods,Leisure & Culture,Arboretum Park,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,542.50,1974722,08-APR-14,Neighbourhoods,Streetpride,Stores Road Depot,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,"2,997.00",1974720,08-APR-14,Neighbourhoods,Streetpride,Stores Road Depot,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,"1,120.00",1977753,11-APR-14,Neighbourhoods,Streetpride,Parking Services,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,"1,576.71",1973802,08-APR-14,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,"3,780.00",1974910,08-APR-14,Resources,Customer Services,Derby Direct,Security Services,Supplies And Services,Fees
KNIGHT SECURITY SERVICES UK LTD,2626,"2,556.00",1974909,17-APR-14,Resources,Customer Services,Derby Direct,Security Services,Supplies And Services,Fees
KONE PLC,10735,954.87,1984072,17-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
KONE PLC,10735,745.91,1966998,04-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
KONE PLC,10735,558.29,1966448,08-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
KONE PLC,10735,891.67,1966003,04-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
KONE PLC,10735,"2,458.00",1948254,11-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Reactive Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
KONE PLC,10735,"1,670.50",1967000,04-APR-14,Neighbourhoods,Planning & Property Services,SureStart Cockayne Street,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,"1,455.15",1983522,17-APR-14,Resources,Business Support,DMC - Document Management Centre,MFD Rental,Supplies And Services,"Equipment, Furniture And Materials"
KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,127169,"3,060.93",1983520,17-APR-14,Resources,Business Support,DMC - Document Management Centre,Software Maintenance and Support,Supplies And Services,Communications And Computing
KUSTOMIZED,73989,"3,424.66",1963507,17-APR-14,Resources,Customer Services,Derby Direct,Clothing And Uniforms,Supplies And Services,Clothing Uniforms And Laundry
L AND H FLOORING LTD,2638,"6,115.00",1969506,01-APR-14,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
LA PETITE ACADEMY,2653,"17,213.00",1973080,04-APR-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
LADYWOOD NURSING HOME,14647,"1,685.88",1981207,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,697.92",1981079,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,743.64",1981078,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,743.64",1981926,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,697.92",1981572,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"10,200.58",1981927,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,482.64",1981749,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,697.92",1981569,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"4,981.68",1981571,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,743.64",1981570,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,743.64",1981080,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
LANGDALE HEIGHTS,10911,"1,743.64",1980715,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
LANGLEY GATES AND RAILINGS LTD,2672,"2,150.00",1986149,25-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Building Projects,Premises Costs,Repair And Maintenance - Buildings And Grounds
LANGLEY GATES AND RAILINGS LTD,2672,875.00,1985091,25-APR-14,Neighbourhoods,Planning & Property Services,Roe Farm Junior,Vandalism,Premises Costs,Repair And Maintenance - Buildings And Grounds
LANGLEY GATES AND RAILINGS LTD,2672,"3,345.00",1984037,17-APR-14,Neighbourhoods,Neighbourhoods,Westfield access road resurface/roof repairs,Capital Expenditure,Capital Expenditure,Capital Expenditure
LANGUAGE LINE LTD,2675,16.38,1968561,04-APR-14,Children & Young People,Non-Schools,Priority Families,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
LANGUAGE LINE LTD,2675,10.92,1968561,04-APR-14,Children & Young People,Non-Schools,Y.O.S. - CYP,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
LANGUAGE LINE LTD,2675,251.16,1968561,04-APR-14,Children & Young People,Non-Schools,Reception North Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
LANGUAGE LINE LTD,2675,54.60,1968561,04-APR-14,Children & Young People,Non-Schools,Administration Team,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
LANGUAGE LINE LTD,2675,106.86,1968561,04-APR-14,Children & Young People,Non-Schools,IYSS Locality 3/4 Team B,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
