DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406292,644.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406293,672.94,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406295,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406296,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406405,672.94,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406406,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406407,"2,109.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406332,"2,093.60",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,VILLAGE VIEW N/H,10884,11/02/2020,3406428,"2,093.60",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406334,"1,600.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406356,"1,600.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406241,800.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406242,"1,600.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406385,"2,093.60",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406266,"2,093.60",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406298,"1,258.32",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406426,"1,600.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406429,600.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406430,900.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,VILLAGE VIEW N/H,10884,11/02/2020,3406300,"1,864.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,11/02/2020,3406146,"1,894.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VINEGAR HOUSE,26709,11/02/2020,3406122,812.00,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",VINSHIRE PLUMBING and HEATING,5339,11/02/2020,3401914,561.75,0.00,Communities & Place,Structures and Building and Construction
Adults Health and Housing,Capital,Capital,VINSHIRE PLUMBING and HEATING,5339,11/02/2020,3401914,561.75,0.00,Healthy Housing Assistance,Structures and Building and Construction
Adults Health and Housing,Capital,Capital,VINSHIRE PLUMBING and HEATING,5339,11/02/2020,3408199,"2,189.78",0.00,Healthy Housing Assistance,Structures and Building and Construction
Adults Health and Housing,Capital,Capital,VINSHIRE PLUMBING and HEATING,5339,11/02/2020,3408048,"3,561.08",0.00,Healthy Housing Assistance,Structures and Building and Construction
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 1 LTD,186765,11/02/2020,3406216,"8,717.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 1 LTD,186765,11/02/2020,3406127,"6,842.48",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406151,"3,921.90",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406152,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406153,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406154,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406155,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406156,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406157,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406158,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406159,"4,439.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406176,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406178,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406181,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406182,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406195,"4,971.51",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406201,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406202,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406203,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406061,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406218,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406219,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406220,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406221,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406064,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406065,"7,692.04",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406080,"2,507.46",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406084,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406085,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406087,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406088,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406089,"6,094.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406106,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406107,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406108,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406109,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406112,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406128,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406130,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406131,"3,343.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406137,"5,229.20",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3406139,"6,628.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE 2 LTD,125994,11/02/2020,3407525,"6,611.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE CARE LTD,139331,11/02/2020,3407385,"7,520.32",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,VOYAGE LTD,10645,11/02/2020,3406164,"5,773.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WALLFIELD HOUSE,10962,11/02/2020,3407530,"2,121.08",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WALLFIELD HOUSE,10962,11/02/2020,3407355,761.24,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WALLFIELD HOUSE,10962,11/02/2020,3407487,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WALLFIELD HOUSE,10962,11/02/2020,3407310,761.24,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WALLFIELD HOUSE,10962,11/02/2020,3407311,"2,038.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WARING CLOSE,414407,11/02/2020,3406187,"5,975.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WARING CLOSE,414407,11/02/2020,3406097,"3,217.72",0.00,N/A,N/A
Organisation Budgets Obsolete,Organisation Budgets Obsolete,Organisation Budgets Obsolete,WEIGHTMANS LLP,127207,11/02/2020,3405959,"3,990.50",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,WESTBURY ACADEMY,775454,11/02/2020,3408175,600.00,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,11/02/2020,3403734,784.00,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",WESTERN CARS CO,1062473,11/02/2020,3403742,934.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406174,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406150,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406171,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406172,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406173,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406213,"1,131.43",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406214,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406215,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406053,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406054,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406055,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406077,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406078,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406101,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406102,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406103,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406104,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406124,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406125,"1,980.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN HOUSE,124267,11/02/2020,3406126,"1,980.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTERN MOUNT LODGE,1152484,11/02/2020,3406208,780.00,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTERN MOUNT LODGE,1152484,11/02/2020,3406094,756.80,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,11/02/2020,3406205,"1,500.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,11/02/2020,3406093,"1,185.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,11/02/2020,3406206,"1,500.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,11/02/2020,3406207,"1,150.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,11/02/2020,3406114,"2,622.92",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTERN MOUNT LODGE,1152484,11/02/2020,3406141,"1,424.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTERN MOUNT LODGE,1152484,11/02/2020,3406115,"1,950.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3407113,"2,093.60",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3407039,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3407082,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3407112,972.03,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3406836,"1,019.38",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3406839,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3406878,"1,747.51",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3407079,"1,121.57",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3407080,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3407081,"2,093.60",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3406837,"2,093.60",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WESTSIDE NURSING HOME,10965,11/02/2020,3406838,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTWOOD,10966,11/02/2020,3406960,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WESTWOOD,10966,11/02/2020,3407078,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WESTWOOD,10966,11/02/2020,3406873,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,11/02/2020,3406959,"1,400.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,11/02/2020,3406835,"1,200.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,11/02/2020,3406874,"2,230.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,11/02/2020,3407077,"1,050.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,11/02/2020,3406916,"1,344.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,11/02/2020,3406915,"1,344.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,11/02/2020,3407111,"5,028.58",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,11/02/2020,3406961,"2,038.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,11/02/2020,3406876,"2,038.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,11/02/2020,3406877,"2,245.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,11/02/2020,3406917,"2,038.76",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WESTWOOD,10966,11/02/2020,3406918,"2,038.76",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WESTWOOD,10966,11/02/2020,3406875,650.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WHEATHILLS HOUSE,10967,11/02/2020,3407386,"1,697.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WHEATHILLS HOUSE,10967,11/02/2020,3407493,"1,998.62",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WHEATHILLS HOUSE,10967,11/02/2020,3407414,614.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WHEATHILLS HOUSE,10967,11/02/2020,3407449,"1,158.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WHEATHILLS HOUSE,10967,11/02/2020,3407314,542.08,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,WHITE HOUSE DAY NURSERY LTD,1149486,11/02/2020,3408573,720.00,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,11/02/2020,3407367,"1,739.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,11/02/2020,3407368,"5,970.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,11/02/2020,3407295,"3,378.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,WHITWELL PARK,10969,11/02/2020,3407296,"4,059.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOW BROOK HOUSE,471425,11/02/2020,3407317,"1,815.04",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOW TREE HOUSE,503427,11/02/2020,3407496,"2,020.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,11/02/2020,3407465,"4,514.56",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,11/02/2020,3407466,"1,959.36",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,11/02/2020,3407370,"2,257.28",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,11/02/2020,3407399,"4,514.56",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,11/02/2020,3407502,"4,514.56",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,WILLOWBECK HEALTH CARE LTD,10971,11/02/2020,3407427,"4,514.56",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406585,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406748,564.53,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406751,"1,317.24",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406618,"1,317.24",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406642,873.75,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406643,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406812,565.92,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406813,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406682,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406720,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406749,"1,242.72",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WILLOWCROFT CARE HOME,108899,11/02/2020,3406750,"2,038.76",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WINDSOR PARK NURSING HOME,10973,11/02/2020,3407141,"1,377.92",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,WINDSOR PARK NURSING HOME,10973,11/02/2020,3406867,"2,093.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,WINDSOR PARK NURSING HOME,10973,11/02/2020,3407028,"2,093.60",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,WINDSOR PARK NURSING HOME,10973,11/02/2020,3406951,"2,093.60",0.00,N/A,N/A
