DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473524,18/08/2020,3518431,664.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385490,18/08/2020,3519132,928.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,587445,18/08/2020,3519333,"2,720.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,126026,18/08/2020,3518829,567.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,850459,18/08/2020,3518979,714.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,975486,18/08/2020,3519124,831.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,757453,18/08/2020,3519461,"2,496.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385471,18/08/2020,3518303,896.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471412,18/08/2020,3518594,742.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,256447,18/08/2020,3518809,"2,471.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1250474,18/08/2020,3518870,674.08,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385469,18/08/2020,3518674,"1,098.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,432417,18/08/2020,3518857,"1,524.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153731,18/08/2020,3518146,522.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,647446,18/08/2020,3518250,929.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1041480,18/08/2020,3518507,651.24,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,171337,18/08/2020,3518458,673.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,386409,18/08/2020,3518679,"1,365.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,170489,18/08/2020,3519010,"5,040.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,628443,18/08/2020,3518245,529.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1217468,18/08/2020,3518581,616.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,398434,18/08/2020,3519372,"2,349.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471083,18/08/2020,3518349,690.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,618453,18/08/2020,3518894,927.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,696466,18/08/2020,3519446,"4,430.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,585445,18/08/2020,3519332,619.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,386418,18/08/2020,3519242,"2,134.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387513,18/08/2020,3519340,"1,400.84",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1301469,18/08/2020,3518379,"3,515.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,148363,18/08/2020,3518864,532.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,748455,18/08/2020,3518725,814.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,622461,18/08/2020,3519422,"1,042.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,628465,18/08/2020,3518246,720.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,154385,18/08/2020,3518865,588.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1024494,18/08/2020,3518803,708.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1012484,18/08/2020,3518538,501.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124910,18/08/2020,3519127,777.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1306477,18/08/2020,3518117,"2,076.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1149476,18/08/2020,3519181,619.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,452416,18/08/2020,3519491,634.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,125292,18/08/2020,3518991,"1,006.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385528,18/08/2020,3518732,"3,062.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,114128,18/08/2020,3518261,837.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,888471,18/08/2020,3518506,999.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385531,18/08/2020,3518638,581.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387502,18/08/2020,3518137,642.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471195,18/08/2020,3518144,774.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385538,18/08/2020,3518499,"1,003.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,395476,18/08/2020,3518162,"2,463.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385515,18/08/2020,3519455,"4,171.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385500,18/08/2020,3518624,"7,610.88",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,257445,18/08/2020,3519269,"4,203.72",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,997474,18/08/2020,3519462,"2,439.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1236468,18/08/2020,3519440,"1,151.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153779,18/08/2020,3518426,"1,825.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,694453,18/08/2020,3518646,"1,330.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,118290,18/08/2020,3518480,"2,214.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385533,18/08/2020,3518411,"4,513.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385509,18/08/2020,3518400,845.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385540,18/08/2020,3518085,514.08,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,893469,18/08/2020,3519103,958.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385428,18/08/2020,3518648,"3,046.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,3177,18/08/2020,3518728,528.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385523,18/08/2020,3519464,945.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124906,18/08/2020,3518263,"1,244.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273458,18/08/2020,3519353,696.24,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1041491,18/08/2020,3519465,"2,693.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385506,18/08/2020,3518262,"2,369.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,125760,18/08/2020,3518488,"2,316.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385427,18/08/2020,3518428,855.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387508,18/08/2020,3519437,"1,320.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,667455,18/08/2020,3518394,832.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,945497,18/08/2020,3519560,580.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,595452,18/08/2020,3518892,797.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124072,18/08/2020,3518323,924.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,841446,18/08/2020,3518283,677.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,113809,18/08/2020,3518542,"1,464.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,905474,18/08/2020,3518766,"2,474.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,125101,18/08/2020,3518745,"2,824.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1282476,18/08/2020,3518611,740.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1234476,18/08/2020,3519510,"1,749.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1037478,18/08/2020,3519030,866.04,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1140473,18/08/2020,3519179,845.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124920,18/08/2020,3518502,952.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,254461,18/08/2020,3518330,616.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,178434,18/08/2020,3519346,760.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471466,18/08/2020,3519503,605.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385535,18/08/2020,3518640,"2,755.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,269434,18/08/2020,3518986,624.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,537447,18/08/2020,3518115,990.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,123174,18/08/2020,3519156,830.64,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1029473,18/08/2020,3519138,930.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,249588,18/08/2020,3518510,642.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,470555,18/08/2020,3519494,"1,395.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1306473,18/08/2020,3518339,"1,948.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1273485,18/08/2020,3518104,"1,695.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928472,18/08/2020,3518769,555.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385536,18/08/2020,3518734,576.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385439,18/08/2020,3518660,784.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,481402,18/08/2020,3518442,687.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385496,18/08/2020,3518699,699.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473905,18/08/2020,3518356,"1,158.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471294,18/08/2020,3518350,"3,099.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385505,18/08/2020,3518482,"1,524.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1345472,18/08/2020,3518464,845.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385420,18/08/2020,3518742,801.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,888469,18/08/2020,3519582,"1,007.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,975488,18/08/2020,3518310,990.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,476435,18/08/2020,3518605,817.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385487,18/08/2020,3518311,754.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1122474,18/08/2020,3518722,"1,139.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124893,18/08/2020,3518295,775.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1225474,18/08/2020,3518342,"1,006.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,170517,18/08/2020,3518888,880.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,18/08/2020,3518161,"3,236.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385472,18/08/2020,3518522,"1,321.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,975484,18/08/2020,3518309,573.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124496,18/08/2020,3518175,884.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,243449,18/08/2020,3518693,"1,049.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385541,18/08/2020,3518645,"4,004.40",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,890471,18/08/2020,3518755,676.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,18/08/2020,3518997,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,498426,18/08/2020,3518607,531.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153598,18/08/2020,3518214,734.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,194450,18/08/2020,3518516,"1,917.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385503,18/08/2020,3519551,"1,035.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,532459,18/08/2020,3518878,"1,869.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,246422,18/08/2020,3518958,759.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,256437,18/08/2020,3518285,"1,197.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1092471,18/08/2020,3518811,616.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385475,18/08/2020,3518675,524.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,123689,18/08/2020,3519157,634.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,228394,18/08/2020,3519120,"1,147.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1210479,18/08/2020,3518341,"1,453.84",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1072475,18/08/2020,3519037,649.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,605453,18/08/2020,3518244,"2,305.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,160341,18/08/2020,3518110,764.00,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,1217476,18/08/2020,3519243,"7,824.00",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,790444,18/08/2020,3518419,"1,800.00",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,188459,18/08/2020,3519579,565.28,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,801451,18/08/2020,3518497,502.28,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,801447,18/08/2020,3518739,605.36,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,1308468,18/08/2020,3518884,"1,037.64",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,215417,18/08/2020,3518781,872.56,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,473586,18/08/2020,3518432,663.64,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,1321477,18/08/2020,3518124,"1,354.00",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,274424,18/08/2020,3519354,"1,219.04",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,472479,18/08/2020,3519390,"1,025.96",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,18/08/2020,3519118,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,897490,18/08/2020,3518302,803.36,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,1041497,18/08/2020,3518407,"2,541.28",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,385424,18/08/2020,3518647,"2,173.24",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,470925,18/08/2020,3518587,"1,381.96",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,174335,18/08/2020,3519343,824.20,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,992469,18/08/2020,3519253,892.00,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,507436,18/08/2020,3518362,"1,256.56",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,1239494,18/08/2020,3518436,590.32,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,235399,18/08/2020,3518953,679.40,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,188581,18/08/2020,3518654,691.80,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,864448,18/08/2020,3519225,768.04,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,123067,18/08/2020,3518746,612.64,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,387506,18/08/2020,3518260,"7,379.80",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,147350,18/08/2020,3518353,"2,155.72",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,498424,18/08/2020,3519404,"2,043.92",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,125068,18/08/2020,3518824,"1,021.52",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,825444,18/08/2020,3518498,"1,296.00",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,560446,18/08/2020,3515253,865.48,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,60249,18/08/2020,3518773,"1,007.64",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,162345,18/08/2020,3518448,"1,031.84",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,464406,18/08/2020,3519492,955.96,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,937531,18/08/2020,3518672,"1,401.60",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,170572,18/08/2020,3518891,"3,206.96",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,206371,18/08/2020,3518666,"1,831.48",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,125491,18/08/2020,3519285,640.00,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,872448,18/08/2020,3519226,972.16,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,801458,18/08/2020,3518740,748.88,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,188449,18/08/2020,3518167,"1,207.24",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,713444,18/08/2020,3518155,868.44,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,180550,18/08/2020,3518266,"1,401.96",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,127311,18/08/2020,3518626,"1,029.64",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,1118480,18/08/2020,3519477,525.00,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,521453,18/08/2020,3518114,753.56,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,127050,18/08/2020,3518174,567.28,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,1029480,18/08/2020,3518540,"2,979.76",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,464404,18/08/2020,3518202,955.96,0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,139383,18/08/2020,3518207,"1,168.00",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,REDACTED - PERSONAL DATA,252411,18/08/2020,3519267,959.76,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,1240469,18/08/2020,3518222,"1,594.64",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,579447,18/08/2020,3518883,540.32,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,517451,18/08/2020,3518232,702.52,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,517453,18/08/2020,3518233,837.44,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,961474,18/08/2020,3519122,"1,773.52",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,1306468,18/08/2020,3519414,981.72,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,480403,18/08/2020,3518606,996.00,0.00,N/A,N/A
Traffic & Transportation,Traffic and Transport other,Planning & Transportation,REDACTED - PERSONAL DATA,1223476,18/08/2020,3515312,810.00,0.00,N/A,N/A
Traffic & Transportation,Traffic and Transport other,Planning & Transportation,REDACTED - PERSONAL DATA,597454,18/08/2020,3515275,940.20,0.00,N/A,N/A
