Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 April 2012- 27 May 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
M C E (YORKSHIRE) LTD,124406,509.95,1505870,15/05/2012,Resources,Corporate and Adult Social Services,Mayoral Expenses,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
M G B CARE SERVICES,10539,870.00,1504071,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
M G B CARE SERVICES,10539,"5,800.00",1503041,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
M G B CARE SERVICES,10539,"4,930.00",1502837,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
M6 VEHICLE HIRE,120287,"1,885.00",1507467,18/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
M6 VEHICLE HIRE,120287,"3,600.00",1507471,18/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
M6 VEHICLE HIRE,120287,"2,900.00",1487792,08/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
M6 VEHICLE HIRE,120287,290.00,1487792,08/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
M6 VEHICLE HIRE,120287,"5,160.00",1490652,15/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
MACE LTD,124362,"103,341.00",1511191,25/05/2012,Neighbourhoods,Sport and Leisure,Leisure Strategy,Professional Charges,Supplies & Services,Fees
MACE LTD,124362,"30,000.00",1507858,18/05/2012,Chief Executives,Capital Expenditure,Accomodation Strategy,Consultancy Costs,Capital Expenditure,Capital Expenditure
MACE LTD,124362,"3,600.00",1507861,18/05/2012,Chief Executives,Capital Expenditure,Accomodation Strategy,Consultancy Costs,Capital Expenditure,Capital Expenditure
MACKWORTH SUPPORTED HOUSING,84487,"2,327.43",1507922,18/05/2012,"Adults, Health and Housing",Supporting People,Mackworth Supported Housing,SP Block Gross Chargeable,Transfer Payments,Other Transfer Payments
MAGFERN RECYCLING LTD,2558,12.50,1508439,22/05/2012,Neighbourhoods,Entertainments,Derby Live - Technical and Productions,Hire Of Rooms,Premises Costs,Rent & Rates
MAGFERN RECYCLING LTD,2558,29.00,1508439,22/05/2012,Neighbourhoods,Entertainments,Derby Live - Head Quarters,Collection & Disposal of Refuse,Supplies & Services,Services
MAGFERN RECYCLING LTD,2558,"1,561.26",1479079,01/05/2012,Neighbourhoods,Streetpride,Waste Transfer Station - London Road Depot,Tipping,Supplies & Services,Fees
MAGFERN RECYCLING LTD,2558,"3,545.58",1479079,01/05/2012,Neighbourhoods,Streetpride,Waste Transfer Station - London Road Depot,Tipping,Supplies & Services,Fees
MAGFERN RECYCLING LTD,2558,586.40,1508439,22/05/2012,Neighbourhoods,Entertainments,Derby Live - Technical and Productions,Project Activities General,Supplies & Services,Miscellaneous Expenses
MAIDMENT COURT CARE HOME,10642,"1,492.00",1503160,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR ELECTRICAL SERVICES,18973,"1,602.00",1511620,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,427.20,1511624,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"4,024.13",1511626,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"1,508.55",1511632,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,427.20,1511635,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,884.10,1511684,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,525.31,1511684,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"2,029.20",1495275,04/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,534.00,1495283,04/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"1,176.00",1495303,04/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"2,029.20",1495355,04/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"4,103.75",1495360,04/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,534.00,1495361,04/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,886.60,1493010,01/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,574.74,1493014,01/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"1,550.00",1493017,01/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,945.54,1493027,01/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,505.20,1493037,01/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,636.74,1506013,18/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"1,067.02",1506017,18/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,437.72,1512237,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"1,050.90",1512248,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,870.48,1512647,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,"1,488.00",1506019,18/05/2012,Chief Executives,Property Services,Friargate Studios Package,Periodic Inspections,Premises Costs,Repair & Maintenance - Build
MANOR ELECTRICAL SERVICES,18973,475.30,1511704,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Asbestos Reactive Works,Premises Costs,Repair & Maintenance - Build
MANOR FIELDS,10643,"1,630.32",1503685,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,735.96",1504102,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1503492,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1502882,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1503282,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,632.60",1504115,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1502682,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1502683,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1503100,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1503494,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"3,085.96",1503495,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1503904,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"3,730.00",1503266,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,905.86,1503101,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"3,260.64",1503906,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1503705,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1503477,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1503702,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,630.32",1504116,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
MANOR FIELDS,10643,"1,632.60",1503264,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MAPLE HAYES SCHOOL,2581,"5,902.25",1492126,04/05/2012,Children & Young People 2010,School Improvement and Inclusion,Recoup/Ind Fee's Spec,Special Needs -Schools,Transfer Payments,Education
MARKETING DERBY,7896,"39,522.31",1500153,11/05/2012,Chief Executives,City Development and Tourism,Derby Marketing,Other Hired & Contracted Services,Agency Payments,Other Establishments
MARKETING DERBY,7896,"60,000.00",1500156,11/05/2012,Chief Executives,City Development and Tourism,Derby Marketing,Other Hired & Contracted Services,Agency Payments,Other Establishments
MARKETING DERBY,7896,"14,700.00",1500150,11/05/2012,Chief Executives,City Development and Tourism,Regeneration Fund Associated Costs,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MASSON HOUSE,10644,"1,492.96",1504103,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
MATRIX SCM LTD,123688,"79,469.32",1493315,01/05/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"65,769.38",1510983,25/05/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"25,058.07",1506361,18/05/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATRIX SCM LTD,123688,"67,305.71",1497559,08/05/2012,Resources,Resources,Temporary Workers Control A/C,Other Hired & Contracted Services,Agency Payments,Other Establishments
MATT BACON PLUMBING & HEATING,110350,"2,554.00",1505839,18/05/2012,Adults Health and Housing,Capital Expenditure,Minor Repair Grant,Improvement Grants,Capital Expenditure,Capital Expenditure
MATT BACON PLUMBING & HEATING,110350,"1,797.00",1504311,18/05/2012,"Adults, Health and Housing",Housing and Advice,Warm Homes Healthy People Fund,Project Activities General,Supplies & Services,Miscellaneous Expenses
MATT BACON PLUMBING & HEATING,110350,"2,260.00",1504313,18/05/2012,"Adults, Health and Housing",Housing and Advice,Warm Homes Healthy People Fund,Project Activities General,Supplies & Services,Miscellaneous Expenses
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124800,"2,615.54",1499982,08/05/2012,Neighbourhoods,Libraries,Libraries Development & Delivery,Van Deliveries To Libraries,Agency Payments,Other Establishments
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"1,042.58",1507026,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,804.86,1507027,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"1,094.72",1507041,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"1,156.54",1507042,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"1,260.27",1507055,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,984.72,1506952,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"1,097.03",1506953,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"1,421.53",1506975,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"1,156.65",1506996,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"1,287.00",1507010,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"11,491.01",1507079,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"10,280.52",1507080,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"10,342.08",1506973,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"2,816.18",1506974,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"3,495.05",1506974,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124801,"3,974.58",1506995,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124800,"9,784.22",1507476,25/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
MAY GURNEY FLEET & PASSENGER SERVICES LTD,124800,"10,885.86",1482592,04/05/2012,Neighbourhoods,Streetpride,Fleet Hire,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
MCC PATROL,57750,"3,276.75",1488864,01/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Regulation and Parking Services,Subscriptions & Registrations,Supplies & Services,Grants & Subscriptions
MCCONNELLS (MIDLANDS) LTD,2917,0.44,1492287,04/05/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,438.24,1492287,04/05/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,451.52,1495694,04/05/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MCCONNELLS (MIDLANDS) LTD,2917,0.45,1495694,04/05/2012,Neighbourhoods,Planning,Development Control,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
MEDEQUIP ASSISTIVE TECH LTD,117887,"6,533.40",1500874,22/05/2012,Children & Young People 2010,School Improvement and Inclusion,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Costs,Direct Revenue Financing
MEDEQUIP ASSISTIVE TECH LTD,117887,425.64,1486088,04/05/2012,Children & Young People 2010,School Improvement and Inclusion,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Costs,Direct Revenue Financing
MEDEQUIP ASSISTIVE TECH LTD,117887,"3,740.42",1500874,22/05/2012,Children & Young People 2010,Childrens Social Services,Disabled Children Equipment,Miscellaneous Services,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"3,839.48",1486088,04/05/2012,Children & Young People 2010,Childrens Social Services,Disabled Children Equipment,Miscellaneous Services,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"105,154.62",1500874,22/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Pct Personal Aids,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,708.00,1500885,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Pct Personal Aids,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"103,629.70",1486088,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Pct Personal Aids,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,"6,206.96",1500874,22/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Personal Aids,Supplies & Services,Services
MEDEQUIP ASSISTIVE TECH LTD,117887,-579.30,1486088,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Personal Aids,Supplies & Services,Services
MEDIATION WORKS CONFLICT RESOLUTIONS,123667,"1,520.00",1501599,11/05/2012,Children & Young People 2010,Childrens Social Services,Family Group Conferencing,Other Hired & Contracted Services,Agency Payments,Other Establishments
MEDICASH HEALTH BENEFITS LTD,2929,637.90,1496166,08/05/2012,Resources,Employee Deductions ,Employee Deductions,Other Payments - Medicash,Transactions In Year - Debit,Payroll Elements
MEDILINE NURSES & CARERS LTD,85470,539.78,1500998,11/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,537.46,1501065,11/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,791.79,1501102,11/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,"1,738.06",1501104,11/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,"1,279.32",1496451,04/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,639.96,1501217,11/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,987.75,1501001,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,"1,860.15",1501101,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MEDILINE NURSES & CARERS LTD,85470,"1,905.21",1501032,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
MERCIA IMAGE LTD,2944,883.00,1511747,25/05/2012,Chief Executives,Administration,Hub 1 - Saxon House,Printing,Supplies & Services,"Printing, Stationery & Gener"
METRIC GROUP LTD,2950,885.00,1506088,18/05/2012,Neighbourhoods,Capital Expenditure,Markeaton Park,"Purchase of Plant, Machinery & Equipment",Capital Expenditure,Capital Expenditure
METROPOLITAN HOUSING TRUST LTD,112167,986.05,1499928,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Alternative Living Scheme,Rent,Premises Costs,Rent & Rates
METROPOLITAN HOUSING TRUST LTD,112167,966.44,1499930,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Alternative Living Scheme,Rent,Premises Costs,Rent & Rates
METROPOLITAN HOUSING TRUST LTD,112167,"1,062.88",1501609,11/05/2012,Children & Young People 2010,Integrated Early Intervention and Safeguarding Services,Unsupported Foreign Nationals,Assistance To Families,Transfer Payments,Social Services
METROPOLITAN SUPPORT TRUST,7988,"1,080.90",1507335,25/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,080.90",1507349,25/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,7988,"1,080.90",1507353,25/05/2012,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1506876,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1506704,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Private Contractors - General,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,725.31,1506545,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1506650,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1506705,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1506762,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1506824,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1506825,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,112308,924.16,1506880,18/05/2012,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
METROPOLITAN SUPPORT TRUST,80693,"4,127.04",1507923,18/05/2012,"Adults, Health and Housing",Supporting People,Ashbourne Road,SP Block Subsidy,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"22,257.58",1507916,18/05/2012,"Adults, Health and Housing",Supporting People,Hadhari,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"10,447.83",1507917,18/05/2012,"Adults, Health and Housing",Supporting People,Young People at Risk,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"27,766.67",1507894,18/05/2012,"Adults, Health and Housing",Supporting People,Hartington House,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"5,846.58",1507959,18/05/2012,"Adults, Health and Housing",Supporting People,Wilkins Drive,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"12,603.25",1507903,18/05/2012,"Adults, Health and Housing",Supporting People,1180 London Road,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,"5,516.79",1507904,18/05/2012,"Adults, Health and Housing",Supporting People,Supported Living Scheme - Floating Support,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
METROPOLITAN SUPPORT TRUST,80693,804.03,1507945,18/05/2012,"Adults, Health and Housing",Supporting People,Milverton House,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
