Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 Sept-27 Oct 2013,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE_DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
HOUSING 21,106329,828.32,1850383,11-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"2,011.84",1846100,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,580.20,1850315,11-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,844.84,1850294,11-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,929.00,1846242,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,694.92,1846077,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,732.50,1850352,11-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,844.84,1850313,11-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,765.12,1846214,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"1,168.64",1846192,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,738.36,1850311,11-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,557.88,1850312,11-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,801.36,1846273,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,716.56,1846078,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,738.36,1850351,11-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"1,762.28",1850384,11-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING 21,106329,"2,115.84",1846137,04-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
HOUSING AND SUPPORT ALLIANCE LTD,171363,500.00,1825140,11-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Housing Strategy & Research Team,Subscriptions And Registrations,Supplies And Services,Grants And Subscriptions
HOWSON CARE CENTRE LTD,120848,"1,564.00",1844486,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
HRVS RIPLEY,121809,147.00,1853846,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,147.00,1853859,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,147.00,1853846,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,123.00,1853846,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,147.00,1853846,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,147.00,1853846,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,147.00,1853859,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,147.00,1853859,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,147.00,1853859,15-OCT-13,Neighbourhoods,Streetpride,Refuse Collection,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,123.00,1853859,15-OCT-13,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HRVS RIPLEY,121809,123.00,1853846,15-OCT-13,Neighbourhoods,Streetpride,Streets and Gulley Cleaning,Testing Of Vehicles,Transport Costs,Direct Transport Costs
HSG UK,133337,475.00,1861154,25-OCT-13,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
HULLEYS FROZEN,3640,960.40,1861259,25-OCT-13,Neighbourhoods,Leisure & Culture,Derby LIVE - Catering,Food,Supplies And Services,Catering
HUMANWARE.COM,20190,12.50,1839745,11-OCT-13,Children & Young People,Schools Block,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Cos,Direct Revenue Financing
HUMANWARE.COM,20190,845.00,1839745,11-OCT-13,Children & Young People,Schools Block,Specialiast Support Teaching Services (SSTS),Capital Expenditure - ICT,Capital Financing Cos,Direct Revenue Financing
HYDRO X WATER TREATMENT LTD,1771,585.00,1849805,11-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Duct Work Cleaning,Premises Costs,Repair And Maintenance - Buildings And Grounds
HYDRO X WATER TREATMENT LTD,1771,585.00,1845401,01-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Duct Work Cleaning,Premises Costs,Repair And Maintenance - Buildings And Grounds
HYDRO X WATER TREATMENT LTD,1771,585.00,1845397,01-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Duct Work Cleaning,Premises Costs,Repair And Maintenance - Buildings And Grounds
HYDRO X WATER TREATMENT LTD,1771,800.00,1851621,15-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
ICARE COMMUNITY MEALS PROVIDER,108597,"-4,692.80",1846668,15-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Hot Meals Provision,Independent Sector - Meals On Wheels,Agency Payments,Private Contractors
ICARE COMMUNITY MEALS PROVIDER,108597,94.24,1846668,15-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Hot Meals Provision,Independent Sector - Meals On Wheels,Agency Payments,Private Contractors
ICARE COMMUNITY MEALS PROVIDER,108597,"8,569.95",1846654,15-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Hot Meals Provision,Independent Sector - Meals On Wheels,Agency Payments,Private Contractors
ICARE COMMUNITY MEALS PROVIDER,108597,"8,628.85",1846668,15-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Hot Meals Provision,Independent Sector - Meals On Wheels,Agency Payments,Private Contractors
ICARE COMMUNITY MEALS PROVIDER,108597,"-4,654.40",1846654,15-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Hot Meals Provision,Independent Sector - Meals On Wheels,Agency Payments,Private Contractors
ICARE COMMUNITY MEALS PROVIDER,108597,94.24,1846654,15-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Hot Meals Provision,Independent Sector - Meals On Wheels,Agency Payments,Private Contractors
ICARE COMMUNITY MEALS PROVIDER,108597,767.17,1854509,18-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Wetherby,Miscellaneous Services,Supplies And Services,Services
ILKESTON FENCING LTD,11189,"2,805.00",1855051,18-OCT-13,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
IMG ARTIST (UK) LTD,11978,"17,500.00",1851505,15-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
IMPERIAL,2285,714.54,1845937,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Arboretum House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,591.45,1845940,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Bramblebrook House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,971.24,1845942,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Coleridge House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,614.12,1845945,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Merrill House,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL,2285,616.36,1845946,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,Raynesway View,Laundry,Supplies And Services,Clothing Uniforms And Laundry
IMPERIAL COMMERCIALS LTD,2286,813.82,1859654,25-OCT-13,Neighbourhoods,Streetpride,Grounds Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
IMPROVEMENT AND DEVELOPMENT AGENCY IDeA,8493,"1,250.00",1835728,08-OCT-13,Resources,Legal and Democratic Services,Member Services,Course Fees,Supplies And Services,Expenses
IMTECH TRAFFIC AND INFRA UK LTD,153767,746.87,1841919,01-OCT-13,Neighbourhoods,Streetpride,Traffic Repairs Damaged Traffic Signal,Contracted Services,Agency Payments,Independent Units Within Council
IMTECH TRAFFIC AND INFRA UK LTD,153767,"3,938.43",1842000,08-OCT-13,Neighbourhoods,Streetpride,Network Management,Recharges Outside General Fund,Other Income,Recharges To Other Internal Services
IMTECH TRAFFIC AND INFRA UK LTD,153767,"3,351.89",1841990,11-OCT-13,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
IMTECH TRAFFIC AND INFRA UK LTD,153767,"-1,161.00",1841990,11-OCT-13,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
IMTECH TRAFFIC AND INFRA UK LTD,153767,431.44,1855653,22-OCT-13,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
IMTECH TRAFFIC AND INFRA UK LTD,153767,550.00,1841934,01-OCT-13,Neighbourhoods,Neighbourhoods,Network Management - Strategic Network Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
IN TOUCH LTD,170385,880.00,1853898,22-OCT-13,Neighbourhoods,Streetpride,Highways Internal Orders,Contracted Services,Agency Payments,Independent Units Within Council
IN TOUCH LTD,170385,-186.67,1853898,22-OCT-13,Neighbourhoods,Streetpride,Highways Internal Orders,Contracted Services,Agency Payments,Independent Units Within Council
INCLUSIVE ACTION LTD,153493,"3,500.00",1842102,01-OCT-13,Chief Executives,Regional Growth Fund,Innovation Campus,Agency - Consultancy Services,Agency Payments,Other Local Authorities
INCLUSIVE ACTION LTD,153493,"1,050.00",1842127,01-OCT-13,Chief Executives,Regional Growth Fund,Innovation Campus,Agency - Consultancy Services,Agency Payments,Other Local Authorities
INCLUSIVE ACTION LTD,153493,"1,750.00",1842158,01-OCT-13,Chief Executives,Regional Growth Fund,Innovation Campus,Agency - Consultancy Services,Agency Payments,Other Local Authorities
INCLUSIVE NEIGHBOURHOODS,116247,"1,000.00",1855580,18-OCT-13,"Adults, Health and Hous",Business Intelligence and Efficiency,TSC-Local Area Co-Ordination,Professional Charges,Supplies And Services,Fees
INDEPENDENT CARE LINK,84778,"1,387.92",1852337,15-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,788.84",1860029,25-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,387.92",1854692,18-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,753.44",1857540,22-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,639.76",1857538,22-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,663.20",1854685,18-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,642.80",1854659,18-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,642.80",1852198,15-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CARE LINK,84778,"1,663.20",1852237,15-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,127013,"-1,200.00",1860453,25-OCT-13,Children & Young People,Non-Schools,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Council
INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,127013,"15,000.00",1860453,25-OCT-13,Children & Young People,Non-Schools,Agency Residential,Contracted Services,Agency Payments,Independent Units Within Council
INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,127013,"8,835.00",1860663,25-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,127013,"8,835.00",1860671,25-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
INSTITUTION OF LIGHTING PROFESSIONALS,153337,"1,225.00",1855960,22-OCT-13,Neighbourhoods,Streetpride,Highways Maintenance - General,Training and Professional Development,Agency Payments,Independent Units Within Council
INTEGRATED TRANSPORT PLANNING LTD,27030,"20,000.00",1845715,04-OCT-13,Neighbourhoods,Planning & Property Services,LSTF Strand 4 - Employers,Other Hired And Contracted Services,Agency Payments,Other Establishments
IS COMMUNICATIONS LTD,23511,"5,228.57",1850136,11-OCT-13,Neighbourhoods,Neighbourhoods,LightSpeed Derby,Capital Expenditure,Capital Expenditure,Capital Expenditure
IVONBROOK NRC HOME,105843,"1,606.92",1844382,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,660.56",1844995,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,660.56",1843759,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
IVY HOUSE RESIDENTIAL HOME,10614,"1,660.56",1844442,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
J K DEVELOPMENTS LTD,2038,"23,077.07",1855752,22-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J K DEVELOPMENTS LTD,2038,"6,841.21",1847824,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair And Maintenance - Buildings And Grounds
J P LENNARD LTD,2050,286.50,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment - Sport And Leisure,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,162.00,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,66.36,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,54.00,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,56.88,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,23.16,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,63.00,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,75.00,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,75.00,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,60.00,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,24.00,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J P LENNARD LTD,2050,8.00,1855181,18-OCT-13,Neighbourhoods,Leisure & Culture,Moorways Sport Centre DSO,Equipment For Resale,Supplies And Services,"Equipment, Furniture And Materials"
J W ANDREWS BUILDERS LTD,2067,"1,074.00",1859854,25-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Building Projects,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,2067,"1,360.00",1851424,11-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,2067,"4,645.00",1851419,11-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,2067,"1,377.00",1852365,15-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,2067,"3,090.00",1851426,11-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,2067,480.00,1851428,11-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
J W ANDREWS BUILDERS LTD,2067,762.00,1852359,15-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
JAMES COURT RESIDENTIAL HOME,119369,"2,288.84",1844485,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
JAMIE WILSON PRODUCTIONS LTD,180354,"3,250.00",1853950,15-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
JAY FOSTERING,2148,"3,155.40",1845713,04-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
JAY FOSTERING,2148,"2,835.60",1845713,04-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
JC BALLS AND SONS,164349,480.00,1853576,18-OCT-13,Neighbourhoods,Streetpride,Highways Internal Orders,Contracted Services,Agency Payments,Independent Units Within Council
JC DECAUX UK LTD,11496,"10,315.04",1851873,15-OCT-13,Neighbourhoods,Streetpride,Public Conveniences,Rent,Premises Costs,Rent And Rates
JC DECAUX UK LTD,11496,"10,315.04",1851886,15-OCT-13,Neighbourhoods,Streetpride,Public Conveniences,Rent,Premises Costs,Rent And Rates
JC DECAUX UK LTD,11496,"10,315.04",1851883,15-OCT-13,Neighbourhoods,Streetpride,Public Conveniences,Rent,Premises Costs,Rent And Rates
JDF FLOORING LTD,23909,"2,990.00",1855003,18-OCT-13,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
JDF FLOORING LTD,23909,695.00,1854966,18-OCT-13,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
JDF FLOORING LTD,23909,"1,500.00",1855003,18-OCT-13,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
JJ PUBLIC RELATIONS,20530,600.00,1845963,04-OCT-13,Chief Executives,Regional Growth Fund,Derby Enterprise Growth Fund,Consultancy,Supplies And Services,Miscellaneous Expenses
JOHN E WRIGHT & CO LTD,2190,736.00,1832512,04-OCT-13,Chief Executives,Strategic Services,Corporate Communications,Printing,Supplies And Services,"Printing, Stationery And General Office Expenses"
JOHN E WRIGHT & CO LTD,2190,984.75,1849528,08-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
JURYS INN,54469,"2,519.00",1855589,18-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Outdoor Events,Exhibitions,Supplies And Services,"Equipment, Furniture And Materials"
K D SERVICES,2246,"10,000.00",1849616,11-OCT-13,Adults Health and Housi,Adults Health and Housing,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
K H PACKAGING AND DISPOSABLES LTD,2247,490.46,1859453,25-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Cleaning,Premises Costs,Cleaning
K LODGE LTD,163352,"1,696.96",1844001,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
KATAPULT LTD,2082,"5,000.00",1847524,22-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
KATAPULT LTD,2082,900.00,1847524,22-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Sales and Marketing,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
KATAPULT LTD,2082,"18,425.00",1849534,11-OCT-13,Neighbourhoods,Planning & Property Services,LSTF Strand 2 - Smarter Choices,Other Hired And Contracted Services,Agency Payments,Other Establishments
KATE CAIRNS ASSOCIATES,124035,"1,400.00",1849631,11-OCT-13,Children & Young People,Non-Schools,Fostering & Adoption Trainer,Professional Charges,Supplies And Services,Fees
KATE CAIRNS ASSOCIATES,124035,209.95,1849631,11-OCT-13,Children & Young People,Non-Schools,Fostering & Adoption Trainer,Professional Charges,Supplies And Services,Fees
KCOM GROUP PLC,93178,460.75,1854760,25-OCT-13,Resources,Customer Services,Derby Direct,Telephones - BT Phones,Supplies And Services,Communications And Computing
KCOM GROUP PLC,93178,474.23,1846873,25-OCT-13,Resources,Customer Services,Derby Direct,Telephones - BT Phones,Supplies And Services,Communications And Computing
KENDON PACKAGING MIDLAND LTD,2109,"1,110.00",1851366,11-OCT-13,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
KEYS CHILDCARE LTD,127014,"13,197.01",1860840,25-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
KIDSLEY GRANGE NURSING HOME,11650,"1,685.88",1844105,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KIER FPS LTD,170479,"7,058.10",1855417,18-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"13,414.80",1855401,18-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"11,700.99",1855385,18-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"3,150.00",1855389,18-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"4,429.74",1855377,18-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Adult Social Services - Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"1,989.00",1855412,18-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,"2,326.14",1855390,18-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
KIER FPS LTD,170479,572.58,1860285,25-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
KIER FPS LTD,170478,"2,890.86",1857736,22-OCT-13,Neighbourhoods,Leisure & Culture,Libraries Development & Delivery,Van Deliveries To Libraries,Agency Payments,Other Establishments
KILBURN CARE CENTRE,10256,"1,653.40",1844754,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KILBURN CARE CENTRE,10256,"1,566.16",1844570,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
KILBURN CARE CENTRE,10256,"1,653.40",1844920,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
