DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,389461,20/08/2019,3301257,623.36,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1029484,20/08/2019,3301656,781.52,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,674465,20/08/2019,3301737,847.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,191420,20/08/2019,3300732,"1,072.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170574,20/08/2019,3300851,"1,048.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385486,20/08/2019,3301269,995.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,160335,20/08/2019,3301264,972.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124592,20/08/2019,3301011,"5,347.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126390,20/08/2019,3301283,548.28,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,175330,20/08/2019,3301661,"1,407.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,251440,20/08/2019,3300898,"1,463.44",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125182,20/08/2019,3301166,"1,161.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186966,20/08/2019,3301545,844.52,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,114029,20/08/2019,3300999,"5,059.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,182336,20/08/2019,3301006,"1,320.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,190414,20/08/2019,3301030,762.12,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124912,20/08/2019,3300853,737.60,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,155408,20/08/2019,3301170,"1,680.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124980,20/08/2019,3301877,"1,876.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,118039,20/08/2019,3301002,637.60,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1001493,20/08/2019,3300935,592.84,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,20/08/2019,3301131,"2,077.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125455,20/08/2019,3300863,"1,488.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,127280,20/08/2019,3300963,663.28,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126219,20/08/2019,3301455,611.12,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,889482,20/08/2019,3301408,"2,908.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125243,20/08/2019,3301768,"1,335.52",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,180511,20/08/2019,3301525,"1,139.92",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188152,20/08/2019,3301026,960.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,179395,20/08/2019,3301665,960.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,123775,20/08/2019,3301874,"1,656.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,192391,20/08/2019,3301550,"3,296.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170536,20/08/2019,3301277,720.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,208369,20/08/2019,3301428,968.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,471134,20/08/2019,3301202,960.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,158333,20/08/2019,3301262,"2,098.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,157344,20/08/2019,3300724,"1,200.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125185,20/08/2019,3301515,786.44,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188046,20/08/2019,3301548,"1,997.08",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153712,20/08/2019,3301016,"1,216.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,615447,20/08/2019,3301814,"2,696.56",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,932474,20/08/2019,3301255,640.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170404,20/08/2019,3301432,"3,508.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1012486,20/08/2019,3300944,"7,266.96",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125241,20/08/2019,3300975,508.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,158331,20/08/2019,3301679,616.84,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170515,20/08/2019,3301870,"3,031.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126931,20/08/2019,3300718,740.68,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126931,20/08/2019,3300718,740.68,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,171341,20/08/2019,3301880,962.44,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186835,20/08/2019,3301681,"1,592.44",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125725,20/08/2019,3301644,"1,386.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124069,20/08/2019,3300874,"1,610.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,521455,20/08/2019,3301709,580.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,731443,20/08/2019,3301094,649.36,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,157348,20/08/2019,3300725,583.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,223394,20/08/2019,3301474,831.20,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,160339,20/08/2019,3300840,"1,738.84",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,160337,20/08/2019,3300839,"1,600.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385448,20/08/2019,3301415,684.28,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,158371,20/08/2019,3301421,671.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,160397,20/08/2019,3300987,"1,166.40",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,246418,20/08/2019,3301181,"2,066.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,897492,20/08/2019,3301635,588.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,471283,20/08/2019,3301457,"4,667.32",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,548456,20/08/2019,3301357,"1,440.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125823,20/08/2019,3301419,"1,048.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170524,20/08/2019,3301871,"1,208.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153714,20/08/2019,3301017,727.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170372,20/08/2019,3301426,"2,223.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,223423,20/08/2019,3300989,"1,137.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,180594,20/08/2019,3301448,"1,641.28",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,127179,20/08/2019,3301891,"7,983.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,132330,20/08/2019,3301157,"4,354.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194434,20/08/2019,3300734,"1,248.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,180329,20/08/2019,3301305,"1,517.36",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125271,20/08/2019,3301773,"2,249.40",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,214457,20/08/2019,3301555,"3,274.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170526,20/08/2019,3301275,"1,208.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,116068,20/08/2019,3301001,"1,784.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,386412,20/08/2019,3301133,631.08,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126259,20/08/2019,3300845,"1,765.36",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,180533,20/08/2019,3301535,"2,451.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,255428,20/08/2019,3301698,"4,267.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385521,20/08/2019,3301256,570.36,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,201375,20/08/2019,3300833,"4,012.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385502,20/08/2019,3301108,"2,693.20",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153496,20/08/2019,3301314,"1,048.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,178418,20/08/2019,3301664,"1,200.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385508,20/08/2019,3301109,730.68,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,396399,20/08/2019,3301196,552.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126257,20/08/2019,3301429,"1,200.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188648,20/08/2019,3301321,931.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,255432,20/08/2019,3300746,"2,444.20",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170381,20/08/2019,3301128,845.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,231399,20/08/2019,3301692,996.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,244426,20/08/2019,3300860,"1,464.08",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,535458,20/08/2019,3300776,520.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,185568,20/08/2019,3301303,"1,122.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,185568,20/08/2019,3301303,"1,122.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125532,20/08/2019,3301416,625.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,207372,20/08/2019,3301754,"2,759.52",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,162338,20/08/2019,3301863,818.40,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,178361,20/08/2019,3301286,"1,100.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,175355,20/08/2019,3301522,660.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194372,20/08/2019,3300733,968.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170542,20/08/2019,3301872,"1,109.28",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,155392,20/08/2019,3301460,"1,200.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153710,20/08/2019,3300722,662.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,941486,20/08/2019,3301205,949.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,273416,20/08/2019,3301706,"1,222.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,977472,20/08/2019,3301302,803.08,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,399411,20/08/2019,3301654,963.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,877443,20/08/2019,3301251,"5,388.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188557,20/08/2019,3301682,597.80,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385488,20/08/2019,3301655,"1,782.32",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,127213,20/08/2019,3301892,"1,294.12",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,846443,20/08/2019,3300822,516.48,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,887474,20/08/2019,3301848,"1,039.48",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126388,20/08/2019,3300993,"1,122.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,175357,20/08/2019,3301663,960.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126679,20/08/2019,3301444,"2,280.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124049,20/08/2019,3300873,"2,468.76",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126755,20/08/2019,3301298,570.80,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153538,20/08/2019,3301453,920.44,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186649,20/08/2019,3301672,"1,130.32",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186989,20/08/2019,3300880,"1,955.68",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,157346,20/08/2019,3301678,"2,443.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,252407,20/08/2019,3301561,"5,231.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125118,20/08/2019,3300877,"1,456.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124947,20/08/2019,3301012,"1,497.76",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170458,20/08/2019,3301274,"1,320.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,201395,20/08/2019,3300887,542.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,175343,20/08/2019,3301521,700.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,984469,20/08/2019,3301463,"1,395.28",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188038,20/08/2019,3301465,"2,040.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,667457,20/08/2019,3301226,"2,647.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,127174,20/08/2019,3301445,"1,538.96",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,118471,20/08/2019,3301640,955.68,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,179381,20/08/2019,3301437,"1,300.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,190396,20/08/2019,3301467,683.84,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,112149,20/08/2019,3301875,841.16,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,171347,20/08/2019,3301149,"1,300.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,163428,20/08/2019,3301424,"1,132.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,278410,20/08/2019,3301334,"1,230.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,266425,20/08/2019,3300903,826.36,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,180517,20/08/2019,3300859,"1,958.32",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124904,20/08/2019,3301539,837.68,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,190398,20/08/2019,3300731,832.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124038,20/08/2019,3301267,914.40,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170538,20/08/2019,3300991,"2,692.40",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,608458,20/08/2019,3301601,700.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,123791,20/08/2019,3301306,792.68,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,674443,20/08/2019,3300795,856.80,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,186454,20/08/2019,3301007,863.48,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,188582,20/08/2019,3301683,"1,904.00",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,261412,20/08/2019,3301189,"1,078.68",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,608452,20/08/2019,3301368,"2,563.20",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,921481,20/08/2019,3301849,"1,096.40",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,647470,20/08/2019,3301509,768.28,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,912490,20/08/2019,3300965,"1,240.08",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,1024475,20/08/2019,3301611,"1,600.36",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,507434,20/08/2019,3301122,655.24,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,787448,20/08/2019,3301836,682.72,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,694456,20/08/2019,3301093,"5,545.64",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,178395,20/08/2019,3301507,"1,601.44",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,1031480,20/08/2019,3301734,900.00,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,385436,20/08/2019,3301538,767.40,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,515448,20/08/2019,3301803,900.80,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,803446,20/08/2019,3300956,"1,580.60",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,643452,20/08/2019,3301727,751.28,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,992481,20/08/2019,3300942,579.12,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,REDACTED - PERSONAL DATA,792453,20/08/2019,3300809,"1,005.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,123939,20/08/2019,3301541,"1,142.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385453,20/08/2019,3301123,663.64,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,175332,20/08/2019,3301662,684.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385546,20/08/2019,3301355,920.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473627,20/08/2019,3301206,971.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,201370,20/08/2019,3300886,"6,953.28",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385532,20/08/2019,3301353,976.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,389423,20/08/2019,3301572,705.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,386416,20/08/2019,3301162,"6,934.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387507,20/08/2019,3300815,575.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,155401,20/08/2019,3301677,530.00,0.00,N/A,N/A
