DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY CITY CARS LTD,583454,22/10/2019,3335699,912.00,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY CITY CARS LTD,583454,22/10/2019,3335669,"1,602.00",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY CITY CARS LTD,583454,22/10/2019,3335689,919.50,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY COMMUNITY TRANSPORT,113043,22/10/2019,3335672,"3,124.48",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY COMMUNITY TRANSPORT,113043,22/10/2019,3335687,"1,787.20",0.00,N/A,N/A
Learning & Inclusion - Schools Block,Learning & Inclusion - Schools Block,Schools Block,DERBY PRIDE ACADEMY,144370,22/10/2019,3339334,"163,800.00",0.00,N/A,N/A
Learning & Inclusion - Schools Block,Learning & Inclusion - Schools Block,Schools Block,DERBY PRIDE ACADEMY,144370,22/10/2019,3339336,"56,160.00",0.00,N/A,N/A
Culture & Business Development,Culture & Business Development,"Leisure, Culture and Tourism",DERBY QUAD LTD,7833,22/10/2019,3337325,"18,750.00",0.00,Communities & Place,Travel and Food and Lodging and Entertai
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,22/10/2019,3339213,"5,875.84",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,22/10/2019,3339214,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,22/10/2019,3339072,"4,278.34",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,22/10/2019,3339110,"8,556.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,22/10/2019,3339111,"8,556.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,22/10/2019,3339109,"8,556.68",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",DERBY SIGN AND GRAPHICS LTD,256425,22/10/2019,3337217,750.00,0.00,Communities & Place,Published Products
Mental Health Support,Community Support - Mental Health Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336361,"1,105.83",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335786,"1,198.07",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336071,610.79,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336328,721.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336334,584.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336335,651.93,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336345,933.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336346,"1,006.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336347,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336352,730.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336353,788.81,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336354,791.62,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336355,"1,164.59",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336356,"1,170.84",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336357,"1,179.94",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335771,762.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335772,868.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335773,"1,006.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335774,"1,281.79",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335868,762.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335869,853.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335870,856.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335871,"1,147.40",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335872,"1,175.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335873,"2,217.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336157,"1,092.33",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336155,602.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336156,937.92,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336158,"1,095.88",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336246,"1,218.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336252,791.62,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336253,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336254,"1,190.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336251,553.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335956,722.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335957,759.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335959,518.91,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335960,538.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335961,598.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335962,"1,032.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335963,"1,032.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336224,859.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336225,777.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335934,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335935,868.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335936,"1,044.49",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335938,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335780,628.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336234,537.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336235,548.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336236,549.66,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336237,713.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335781,"1,046.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335782,"1,446.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335878,548.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336033,721.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336036,851.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336042,568.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335879,607.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335880,964.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336053,929.86,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336054,"1,175.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336055,"1,281.79",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336124,648.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336127,838.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336128,868.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336129,"1,044.49",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336131,951.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335845,552.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336061,539.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336062,563.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336063,"1,032.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336064,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336065,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336066,851.85,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336137,534.89,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336138,621.61,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335881,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335850,"1,238.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335856,637.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336150,774.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336151,"1,027.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336441,703.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336442,634.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336538,732.19,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336540,678.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336541,"1,017.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336542,"1,456.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336547,713.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336452,518.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336453,548.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336454,677.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336467,837.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336468,856.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336469,933.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336470,"1,147.40",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336475,762.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336476,859.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336477,"1,020.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336478,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336479,851.85,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336474,687.40,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335964,703.44,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336067,712.89,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335883,"1,003.84",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336159,953.48,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336160,847.04,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336161,"1,008.92",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336162,"1,199.16",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335969,"1,212.88",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336070,"1,125.40",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336480,953.48,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335965,602.68,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335966,602.68,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335967,883.20,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335968,889.76,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335783,"1,199.16",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3335784,"1,199.16",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,22/10/2019,3336068,512.12,0.00,N/A,N/A
Corporate,Corporate Resources Other,Corporate,DERBYSHIRE COUNTY COUNCIL,1042479,22/10/2019,3325461,"321,700.47",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,DERBYSHIRE COUNTY COUNCIL,1042479,22/10/2019,3316363,"37,608.00",0.00,N/A,N/A
Public Health,Staff Costs & Overheads,Public Health,DERBYSHIRE COUNTY COUNCIL,1042479,22/10/2019,3326213,"7,500.00",0.00,N/A,N/A
Children and Young People,Capital,Capital,DERBYSHIRE COUNTY COUNCIL,1042479,22/10/2019,3325017,873.60,0.00,N/A,N/A
Public Health,Drugs and Alcohol,Public Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,107468,22/10/2019,3334710,"218,250.39",0.00,People Services - Adults and Health,Healthcare Services
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBYSHIRE HOME CARE LTD,388460,22/10/2019,3336050,"2,638.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBYSHIRE HOME CARE LTD,388460,22/10/2019,3336554,"5,049.92",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,22/10/2019,3337452,"7,100.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,22/10/2019,3337467,"6,000.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,22/10/2019,3337468,"9,008.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,22/10/2019,3337378,"7,200.00",0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",DEVELOP TRAINING LIMITED,14252,22/10/2019,3317515,"1,452.00",0.00,Communities & Place,Education and Training Services
Physical Support,Community Support - Physical Support,Community Support,DEVONSHIRE COURT,40529,22/10/2019,3339232,"1,842.08",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,DMR SERVICES,235403,22/10/2019,3338711,"1,175.00",0.00,People Services - Children & Young People,Healthcare Services
Mental Health Support,Community Support - Mental Health Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337776,"2,206.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337716,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337734,"2,206.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337735,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337812,"2,206.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337842,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337843,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337753,"2,206.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337754,579.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337788,"2,038.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337790,"2,038.76",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337810,"2,206.64",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337826,"2,500.00",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337841,"2,206.64",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337772,"2,206.64",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337777,"1,953.65",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337785,"2,206.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337718,"2,206.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337736,"2,206.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DOUGLAS COURT RESIDENTIAL HOME,10578,22/10/2019,3337791,"2,206.64",0.00,N/A,N/A
Economic Regeneration,DEGF,"Regeneration, Property & Housing",EAST MIDLANDS CHAMBER,274405,22/10/2019,3335063,"3,500.00",0.00,Communities & Place,Management and Business Professionals an
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELIZABETH FITZROY HOMES,10945,22/10/2019,3339242,"5,786.40",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,22/10/2019,3338983,"2,599.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,22/10/2019,3338984,"4,751.96",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,22/10/2019,3338985,"3,077.32",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,22/10/2019,3338986,"1,400.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,22/10/2019,3339192,"2,697.84",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,22/10/2019,3339049,"2,697.84",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,22/10/2019,3339230,"4,400.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELMCARE LTD,552446,22/10/2019,3339097,"2,213.56",0.00,N/A,N/A
