DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Physical Support,Community Support,LAVENDER LODGE LTD,1797473,13/12/2022,4113763,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAVENDER LODGE LTD,1797473,13/12/2022,4113764,"2,332.12",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LAVENDER LODGE LTD,1797473,13/12/2022,4113765,"2,573.52",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LAVENDER LODGE LTD,1797473,13/12/2022,4113766,"2,332.12",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,LDC HERITAGE RESTORATION,145345,08/12/2022,4104858,"5,000.00",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,LDC HERITAGE RESTORATION,145345,08/12/2022,4104858,"2,730.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LDC HERITAGE RESTORATION,188103,06/12/2022,4108446,"2,605.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LDC HERITAGE RESTORATION,188102,06/12/2022,4108451,"2,000.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,21/12/2022,4123511,"1,083.84",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,21/12/2022,4123512,"1,276.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,21/12/2022,4123313,678.48,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,21/12/2022,4123314,"1,176.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,21/12/2022,4123415,"1,297.24",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,21/12/2022,4123212,"1,176.44",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,21/12/2022,4123467,"1,551.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,21/12/2022,4123269,"1,059.44",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAPFROG DAY NURSERIES DE23 3TZ (INTERFACE),943470,13/12/2022,4112377,"3,860.01",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAPFROG DAY NURSERIES DE23 3TZ (INTERFACE),943470,13/12/2022,4112126,"1,579.80",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAPFROG DAY NURSERIES DE23 3TZ (INTERFACE),943470,13/12/2022,4112510,"40,753.68",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,21/12/2022,4123507,"1,136.36",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,21/12/2022,4123310,"1,189.92",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,21/12/2022,4123338,"1,085.28",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,21/12/2022,4123339,"1,059.44",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,21/12/2022,4123286,942.60,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,21/12/2022,4123287,"1,059.44",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,21/12/2022,4123288,"1,059.44",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,21/12/2022,4123486,"1,008.64",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1123469,13/12/2022,4112448,"26,847.74",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LEONARD CHESHIRE DISABILITY,821456,13/12/2022,4117282,"5,165.24",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,LEXTOX DRUG AND ALCOHOL TESTING,188563,13/12/2022,4112025,965.00,0.00,Legal Fees,Management and Business Professionals an
Corporate Resources,Financial Services,Financial Services,LIBERATA UK LTD,109209,06/12/2022,4107942,"7,722.83",0.00,Council Tax Billing,Management and Business Professionals an
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114024,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114025,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114029,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114335,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114481,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114482,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114483,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114488,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114629,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114633,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114932,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114935,583.21,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114937,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115069,907.21,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115070,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115080,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115231,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115232,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115233,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115235,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115383,631.20,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115671,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115672,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114035,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114040,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114039,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114339,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114340,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114341,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115243,"2,054.70",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115244,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115245,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115246,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115534,"2,567.84",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115535,927.71,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115685,861.02,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113909,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113910,927.71,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113913,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114046,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114048,"2,209.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114049,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114347,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114352,894.58,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114353,962.01,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115250,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115256,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115543,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115544,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115545,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115550,841.78,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114052,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114057,583.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114363,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114370,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114366,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114821,"1,073.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114822,"3,313.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115558,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115698,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115699,"2,209.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114058,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114059,"2,209.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114213,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114372,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114374,"2,209.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114677,"2,209.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115277,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115278,962.01,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115279,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115564,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115568,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115703,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115704,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115706,962.01,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115710,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114225,927.71,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114385,"1,388.64",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114533,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114535,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114536,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114679,931.02,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114680,962.01,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114689,"2,892.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114840,"1,446.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115283,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115288,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115294,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115719,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115720,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115721,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115722,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113938,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113939,"2,209.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113943,596.39,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113944,744.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114092,"2,209.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114231,907.21,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114232,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114240,761.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114543,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114544,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114697,"3,313.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114698,964.32,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114699,"2,209.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115141,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115142,927.71,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115297,"1,388.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115581,"1,388.64",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115730,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115733,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115734,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115735,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113945,"1,339.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114093,"1,309.44",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114094,"1,388.64",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114100,"2,272.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114241,861.02,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114246,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114556,962.01,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114986,"1,446.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114987,962.29,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115150,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115151,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115305,962.01,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115306,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115454,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115455,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115457,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115461,"2,693.33",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115586,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115738,927.71,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115741,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115742,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115743,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113959,"2,083.20",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4113960,"1,339.36",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114255,907.21,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114994,"1,798.92",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114995,"1,446.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4114996,"3,313.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,13/12/2022,4115747,"2,130.80",0.00,N/A,N/A
