DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Physical Support,Community Support,KIWI HOUSE,471383,08/03/2022,3894931,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,KIWI HOUSE,471383,08/03/2022,3895003,"1,585.52",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,KIWI HOUSE,471383,08/03/2022,3894932,"3,790.84",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,KIWI HOUSE,471383,08/03/2022,3894587,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,KIWI HOUSE,471383,08/03/2022,3894629,"1,361.24",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,KIWI HOUSE,471383,08/03/2022,3894868,"2,569.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,KIWI HOUSE,471383,08/03/2022,3894742,"1,037.52",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,KIWI HOUSE,471383,08/03/2022,3894743,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,KIWI HOUSE,471383,08/03/2022,3894933,"1,518.52",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,KIWI HOUSE,471383,08/03/2022,3894869,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,KIWI HOUSE,471383,08/03/2022,3894934,"1,115.12",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,KIWI HOUSE,471382,03/03/2022,3887351,"10,844.00",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,KOKO HAIR AND BEAUTY LTD,1785494,22/03/2022,3901093,"1,000.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,KONE PLC,188097,24/03/2022,3904733,744.52,0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,KONE PLC,188097,17/03/2022,3900584,651.97,0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,KORDUS CONSULTING LIMITED,1746495,10/03/2022,3896086,"9,871.00",0.00,N/A,N/A
Corporate Resources,Communication and Consultation,Coroprate Core,KRCS GROUP LTD,1753497,01/03/2022,3859190,"4,088.32",0.00,N/A,N/A
Corporate Resources,Communication and Consultation,Coroprate Core,KRCS GROUP LTD,1753497,01/03/2022,3877061,"2,410.16",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,KRISTIE BROWN HAIR,1784485,17/03/2022,3900461,600.00,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,KUSTOMIZED,1204476,24/03/2022,3903822,"1,440.00",0.00,Pupil Premium Grant,Apparel and Luggage and Personal Care Pr
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,KUSTOMIZED,1204476,24/03/2022,3903822,680.00,0.00,Pupil Premium Grant,Apparel and Luggage and Personal Care Pr
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,KUSTOMIZED,1204476,24/03/2022,3903822,"1,400.00",0.00,Pupil Premium Grant,Apparel and Luggage and Personal Care Pr
Communities & Place,Economic Development,City Development & Growth,KYOTO HOUSE,1785495,22/03/2022,3901094,"1,000.00",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,L BEAUTY LIMITED,1786514,22/03/2022,3901922,"1,500.00",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,L BLACKWELL HAIR,1481473,17/03/2022,3900460,600.00,0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,L THEAKER HAIR,1473488,17/03/2022,3900503,800.00,0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,LA NAILS,1786515,22/03/2022,3901923,"1,500.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LA PETITE ACADEMY,1465488,22/03/2022,3902060,717.66,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LA PETITE ACADEMY,1465487,08/03/2022,3895211,900.00,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LA PETITE ACADEMY,1465488,22/03/2022,3901620,615.00,0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,LA PETITE ACADEMY,1465487,22/03/2022,3901921,"1,500.00",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,LA PRIVE LOUNGE LTD,1376473,17/03/2022,3900504,800.00,0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,LAHOREES,1786516,22/03/2022,3901925,"1,500.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908827,"1,655.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908992,"1,655.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908828,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908408,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908660,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3909368,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908407,"1,392.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3909259,"1,392.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908508,"1,375.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908658,"1,392.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908659,"1,392.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3909366,"1,375.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3891902,791.28,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3891903,"1,320.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892437,"1,320.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892674,"2,648.92",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892189,662.23,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892190,"2,648.92",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892669,"2,648.92",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892309,"2,648.92",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892098,791.28,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892096,791.28,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892001,791.28,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892197,"1,320.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,08/03/2022,3892548,"1,320.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901499,"2,127.84",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901324,"3,504.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901330,770.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901297,"4,255.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901292,770.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901331,"4,255.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901386,770.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901416,"1,063.92",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3909258,"1,333.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,28/03/2022,3909267,"2,797.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,28/03/2022,3908409,"1,540.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,28/03/2022,3908414,"1,540.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,28/03/2022,3908509,"2,797.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455498,28/03/2022,3908657,"1,027.84",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901498,813.55,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901381,"1,627.10",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901296,"1,627.10",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LAM SERVICES LIMITED,1455499,22/03/2022,3901255,"1,627.10",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LAM SERVICES LIMITED,1455499,28/03/2022,3908410,770.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LAM SERVICES LIMITED,1455499,28/03/2022,3908835,"1,627.10",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LAM SERVICES LIMITED,1455499,28/03/2022,3908993,"4,255.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LAM SERVICES LIMITED,1455499,28/03/2022,3909369,"1,627.10",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LAM SERVICES LIMITED,1455499,28/03/2022,3908674,"4,255.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LAM SERVICES LIMITED,1455499,28/03/2022,3909000,770.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LAM SERVICES LIMITED,1455499,22/03/2022,3901425,"2,127.84",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LAM SERVICES LIMITED,1455499,22/03/2022,3901465,813.55,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,LAM SERVICES LIMITED,1455499,28/03/2022,3909376,"1,540.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,LAM SERVICES LIMITED,1455499,28/03/2022,3908673,"3,333.12",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,LAM SERVICES LIMITED,1455498,22/03/2022,3901495,785.85,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,LAM SERVICES LIMITED,1455498,22/03/2022,3901380,785.85,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LANDAU FORTE CHARITABLE TRUST,1710472,15/03/2022,3898611,"9,360.86",0.00,N/A,N/A
Communities & Place,Community Safety,Public Protection and Streetride,LANDAU FORTE CHARITABLE TRUST,1710471,15/03/2022,3896399,600.00,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LANDAU FORTE CHARITABLE TRUST DE24 0AN (INTERFACE),1775478,22/03/2022,3901598,"1,459.89",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,LANGDALE HEIGHTS,1342477,08/03/2022,3893525,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,LANGDALE HEIGHTS,1342477,08/03/2022,3893537,881.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LANGDALE HEIGHTS,1342477,08/03/2022,3893552,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LANGDALE HEIGHTS,1342477,08/03/2022,3893553,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LANGDALE HEIGHTS,1342477,08/03/2022,3893575,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LANGDALE HEIGHTS,1342477,08/03/2022,3893576,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,LANGDALE HEIGHTS,1342477,08/03/2022,3893563,"2,427.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LANGDALE HEIGHTS,1342477,08/03/2022,3893562,"2,227.64",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LANGLEY GATES AND RAILINGS LTD,188101,24/03/2022,3904708,535.00,0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LANGLEY GATES AND RAILINGS LTD,188101,15/03/2022,3898721,"2,135.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LANGLEY GATES AND RAILINGS LTD,188101,15/03/2022,3898698,"2,655.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LANGLEY GATES AND RAILINGS LTD,188101,15/03/2022,3898734,"5,679.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LANGLEY GATES AND RAILINGS LTD,188101,15/03/2022,3898737,"4,798.25",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LANGLEY GATES AND RAILINGS LTD,188101,17/03/2022,3900624,"1,380.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LARWOOD HOUSE,470876,08/03/2022,3894080,"4,832.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LARWOOD HOUSE,470876,08/03/2022,3894298,"5,752.00",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,LASANI GREEN TRAVEL AGENCY LIMITED,1346506,22/03/2022,3901098,"1,000.00",0.00,N/A,N/A
Communities & Place,Planning,Planning & Transportation,LATHAMS,1694487,08/03/2022,3889066,"5,958.00",0.00,N/A,N/A
Communities & Place,Strategic Housing,City Development & Growth,LATHAMS,1694487,22/03/2022,3899903,"2,300.00",0.00,N/A,N/A
Corporate Resources,Financial Services,Financial Services,LAVAT CONSULTING LTD,1275473,03/03/2022,3880178,"3,540.00",0.00,Financial Services - Taxation,Organizations and Clubs-Clubs
Communities & Place,Community Safety,Public Protection and Streetride,LAWN SCHOOL ASSOCIATION,1770482,03/03/2022,3887092,"1,074.10",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,LAWTON LOWNDES GROUP LIMITED,1510472,24/03/2022,3901729,"1,260.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LDC HERITAGE RESTORATION,188103,10/03/2022,3896031,"2,950.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,LDC HERITAGE RESTORATION,188102,15/03/2022,3896068,"1,500.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,15/03/2022,3898601,"56,345.86",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEAD ACADEMY TRUST,1686484,15/03/2022,3898610,"2,202.26",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1123469,22/03/2022,3902073,"2,595.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,LEARNERS TRUST,1686472,15/03/2022,3898624,"52,509.25",0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,LEICESTER CITY COUNCIL,809451,10/03/2022,3892868,700.00,0.00,Education Psychologists,Public Utilities and Public Sector Relat
People Services - Adults and Health,Physical Support,Community Support,LEONARD CHESHIRE DISABILITY,821456,08/03/2022,3894097,"4,933.84",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,LETS TACO BOUT IT,1784488,17/03/2022,3900505,800.00,0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,LEWIS CHARLTON LTD,1309474,03/03/2022,3887258,"24,666.00",0.00,Out of Authority Education Placements,Education and Training Services
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,LEXTOX DRUG AND ALCOHOL TESTING,188563,17/03/2022,3892802,890.00,0.00,Legal Fees,Management and Business Professionals an
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,LEXTOX DRUG AND ALCOHOL TESTING,188563,28/03/2022,3905224,512.00,0.00,Legal Fees,Management and Business Professionals an
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,LEXTOX DRUG AND ALCOHOL TESTING,188563,22/03/2022,3900943,654.00,0.00,Legal Fees,Management and Business Professionals an
Corporate Resources,Financial Services,Financial Services,LIBERATA UK LTD,109209,03/03/2022,3887247,"15,314.03",0.00,Housing Benefits & C Tax Support Admin,Management and Business Professionals an
Corporate Resources,Financial Services,Financial Services,LIBERATA UK LTD,109209,03/03/2022,3887076,"4,137.58",0.00,Housing Benefits & C Tax Support Admin,Management and Business Professionals an
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3908574,877.92,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909439,897.98,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909447,877.92,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909449,897.98,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3908740,897.98,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3908741,877.92,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909528,897.98,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3908892,877.92,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909530,897.98,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909176,877.92,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892434,"3,196.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892686,"3,196.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892588,"1,394.82",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3891925,"3,196.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892235,"3,196.20",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3891914,"1,394.82",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3891924,"1,394.82",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892097,"1,394.82",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892210,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892694,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892308,989.30,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892461,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892335,"1,278.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892565,"1,278.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892687,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892595,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892344,"1,278.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892236,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892673,593.58,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892353,"1,278.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892354,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892450,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892435,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892126,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892688,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892017,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3908586,"2,597.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909541,"2,191.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909178,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909179,"2,597.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909440,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909441,"2,191.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3908753,"2,506.43",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3908905,"2,374.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,28/03/2022,3909177,929.88,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892013,"3,713.68",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892211,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892212,"4,870.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892689,"3,287.52",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892107,927.99,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892128,"4,870.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892436,"2,130.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LIFEWAYS COMMUNITY CARE LTD,1498490,08/03/2022,3892315,"3,713.68",0.00,N/A,N/A
