﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,BT PLC,1025473,06/05/2021,3667632,"1,262.71",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,BT PLC,1025473,06/05/2021,3671728,"1,374.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,BT PLC,1025473,06/05/2021,3672909,"12,803.04",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,BT PLC,1025473,06/05/2021,3671725,"7,375.00",0.00,N/A,N/A
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",BUNZL CLEANING AND HYGIENE SUPPLIES,961498,06/05/2021,3675709,606.78,0.00,PCC Elections,Chemicals including Bio Chemicals and Ga
People Services - Adults and Health,Emergency Planning,Commissioning,BWA HEALTH AND CARE SERVICE LTD,8079,06/05/2021,3675761,"12,366.58",0.00,Emergency Planning,Healthcare Services
Corporate Resources,Facilities Management,Property,CACTUS IMAGES LTD,1056501,06/05/2021,3675733,"1,000.00",0.00,Friargate Studios,Editorial and Design and Graphic and Fin
Corporate Resources,Facilities Management,Property,CACTUS IMAGES LTD,1056501,06/05/2021,3675733,"1,000.00",0.00,Riverside Chambers,Editorial and Design and Graphic and Fin
Corporate Resources,Facilities Management,Property,CACTUS IMAGES LTD,1056501,06/05/2021,3675733,"1,000.00",0.00,Sadler Gate Bridge Studios,Editorial and Design and Graphic and Fin
Corporate Resources,Facilities Management,Property,CACTUS IMAGES LTD,1056501,06/05/2021,3675733,"1,000.00",0.00,Marble Hall,Editorial and Design and Graphic and Fin
Corporate Resources,Facilities Management,Property,CACTUS IMAGES LTD,1056501,06/05/2021,3675733,"1,000.00",0.00,Innovation Centre,Editorial and Design and Graphic and Fin
Corporate Resources,Financial Services,Financial Services,CAPITA BUSINESS SERVICES LTD,7754,06/05/2021,3671959,"2,085.00",0.00,Housing Benefits & C Tax Support Admin,Information Technology Broadcasting and
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,06/05/2021,3677228,"1,874.04",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,06/05/2021,3672884,"2,031.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,06/05/2021,3672884,"4,309.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,06/05/2021,3672884,612.00,0.00,N/A,N/A
Communities & Place,Highways Assest and Engineering,Planning & Transportation,CDW LTD,1377474,06/05/2021,3677229,532.56,0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",CDW LTD,1377474,06/05/2021,3672470,845.35,0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,CEDAR HOUSE EXTRA CARE DCS,528454,06/05/2021,3675762,"7,610.20",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,CHANGING LIVES UK QUALITY CARE LTD,1335468,06/05/2021,3677359,"2,853.83",0.00,N/A,N/A
Communities & Place,"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Public Protection and Streetride,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,51049,06/05/2021,3677273,515.00,0.00,Env Health Mangmnt & Adm,Education and Training Services
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,CLOSOMAT LTD,921492,06/05/2021,3677193,963.36,0.00,REFCUS - Disabled Facilities Grant 96 Act,Furniture and Furnishings
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,CLOSOMAT LTD,921492,06/05/2021,3677193,"5,352.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Furniture and Furnishings
People Services - Children & Young People,Integrated Services,Non-Schools,CORNERSTONES GROUP LTD,1415478,06/05/2021,3677208,"3,220.71",0.00,N/A,N/A
Communities & Place,"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Public Protection and Streetride,CROWFOOT KENNELS LTD,134352,06/05/2021,3675744,"3,370.00",0.00,Environmental Protection,Farming Fishing Forestry and Wildlife Co
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CROWN HOSTING DATA CENTRES LTD,470548,06/05/2021,3675751,"2,264.69",0.00,IT Infrastructure,Information Technology Broadcasting and
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,DAWSONGROUP SWEEPERS LTD,1311477,06/05/2021,3675665,"1,140.00",0.00,Fleet Hire,Transportation and Storage and Mail Serv
People Services - Adults and Health,Public Health,Public Health,DAY NIGHT LTD,187651,06/05/2021,3677458,706.50,0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,DAY NIGHT LTD,187651,06/05/2021,3677440,"1,170.00",0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,DAY NIGHT LTD,187651,06/05/2021,3677440,516.00,0.00,N/A,N/A
People Services - Adults and Health,Social Care Activities,Home First,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,109973,06/05/2021,3646902,"7,726.31",0.00,Home First: Perth House,Education and Training Services
People Services - Adults and Health,Public Health,Public Health,DHU HEALTH CARE CIC,1561480,06/05/2021,3666621,913.50,0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,DHU HEALTH CARE CIC,1561480,06/05/2021,3666626,"1,076.63",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,DYNNIQ UK LTD,470727,06/05/2021,3671944,"2,466.23",0.00,UPRN 10110 - Network Management - Strategic Network Management,Transportation and Storage and Mail Serv
Neighbourhoods,Neighbourhoods,Neighbourhoods,DYNNIQ UK LTD,470727,06/05/2021,3671943,"1,343.10",0.00,UPRN 10110 - Network Management - Strategic Network Management,Transportation and Storage and Mail Serv
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,EAST NORTHANTS CHILD CONTACT SERVICES CIC,1001478,06/05/2021,3677243,540.00,0.00,Chellaston Team,Public Utilities and Public Sector Relat
Corporate Resources,Property Design & Maintenance,Property,ELF SOFTWARE LTD,790442,06/05/2021,3675739,"1,680.00",0.00,Property Maintenance,Information Technology Broadcasting and
Communities & Place,Parks & Healthy Living,"Leisure, Culture and Tourism",EMS SECURITY SERVICES LTD,471442,06/05/2021,3658814,894.04,0.00,Arboretum Park,Defense and Law Enforcement and Security
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,ENTERPRISE FLEX E RENT LTD,277434,06/05/2021,3677297,"24,431.46",0.00,Fleet Hire,Transportation and Storage and Mail Serv-Storage
Communities & Place,Traffic & Transportation,Planning & Transportation,EQUITA LTD,11254,06/05/2021,3675690,"4,861.02",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,EXCEL VEHICLE HIRE (DERBY) LTD,937515,06/05/2021,3677274,690.96,0.00,Fleet Hire,Transportation and Storage and Mail Serv
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",EXPERIAN LTD,92738,06/05/2021,3672921,848.00,0.00,City Book Fund,Published Products
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,FACULTATIEVE TECHNOLOGIES,1528,06/05/2021,3675696,"2,880.00",0.00,Crematorium,Politics and Civic Affairs Services
Communities & Place,Leisure,"Leisure, Culture and Tourism",FLYING HIRE LTD,202380,06/05/2021,3677261,535.72,0.00,Derby Multi Use Sports Arena,Power Generation and Distribution Machin
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",FOLK 3D,921482,06/05/2021,3677339,"2,105.00",0.00,Derby Live - Outdoor Events,Musical Instruments and Games and Toys a
People Services - Adults and Health,Emergency Planning,Commissioning,FOSSE HEALTHCARE LTD,441402,06/05/2021,3675766,"10,753.01",0.00,Emergency Planning,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,GELDARD AND SON LIMITED,1144470,06/05/2021,3675659,812.00,0.00,South Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,GELDARD AND SON LIMITED,1144470,06/05/2021,3675657,"2,446.72",0.00,South Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,GELDARD AND SON LIMITED,1144470,06/05/2021,3675660,812.00,0.00,South Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,GELDARD AND SON LIMITED,1144470,06/05/2021,3675658,"2,446.72",0.00,South Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,GLANN HEALTHCARE SERVICES LTD,1554476,06/05/2021,3672444,"2,142.86",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,GLANN HEALTHCARE SERVICES LTD,1554476,06/05/2021,3672444,"1,857.14",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,GLANN HEALTHCARE SERVICES LTD,1554476,06/05/2021,3672443,"4,000.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,GLANN HEALTHCARE SERVICES LTD,1554476,06/05/2021,3672442,"4,000.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,GLANN HEALTHCARE SERVICES LTD,1554476,06/05/2021,3672441,"4,000.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,GLANN HEALTHCARE SERVICES LTD,1554476,06/05/2021,3672444,"2,000.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,GLANN HEALTHCARE SERVICES LTD,1554476,06/05/2021,3672444,"2,000.00",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,GREENWICH GARDENS EXTRA CAS DCS,528453,06/05/2021,3675767,"10,083.52",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,HATTON TRAFFIC MANAGEMENT LTD,1562473,06/05/2021,3663430,"82,709.15",0.00,N/A,N/A
Corporate Resources,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,06/05/2021,3677224,"4,197.57",0.00,Valuation,Transportation and Storage and Mail Serv-Storage
Corporate Resources,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,06/05/2021,3677223,"5,120.92",0.00,Valuation,Transportation and Storage and Mail Serv-Storage
Corporate Resources,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,06/05/2021,3677227,"2,595.10",0.00,Property Rationalisation Costs,Transportation and Storage and Mail Serv-Storage
Corporate Resources,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,06/05/2021,3677225,"3,205.87",0.00,Property Rationalisation Costs,Transportation and Storage and Mail Serv-Storage
Corporate Resources,Strategic Asset Management,Property,HAYS SPECIALIST RECRUITMENT LTD,1852,06/05/2021,3677225,"1,208.23",0.00,Property Rationalisation Costs,Transportation and Storage and Mail Serv-Storage
People Services - Adults and Health,Emergency Planning,Commissioning,HOME SUPPORT SERVICES,1120473,06/05/2021,3675768,"19,025.51",0.00,Emergency Planning,Public Utilities and Public Sector Relat
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,HOPE HOUSE SCHOOL,479400,06/05/2021,3675740,"27,372.00",0.00,Out of Authority Education Placements,Education and Training Services
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,IT PROFESSIONAL SERVICES LIMITED,1226474,06/05/2021,3677232,"1,048.75",0.00,IT Infrastructure,Information Technology Broadcasting and
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,J & K DEVELOPMENTS LTD,955472,06/05/2021,3672598,"8,500.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Building and Construction Machinery and
Control Accounts,Control Accounts,Control Accounts,LEAD ACADEMY TRUST,1468476,06/05/2021,3672600,609.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LEWIS TAXIS MIDLANDS LTD,1555468,06/05/2021,3677201,555.00,0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,LILY OF THE VALLEY CARE LTD,1354471,06/05/2021,3677360,"6,658.93",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,LODGE TYRES CO LTD,186856,06/05/2021,3677220,"2,257.60",0.00,Vehicle Maintenance,Commercial and Military and Private Vehi
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,MANOR ELECTRICAL SERVICES,1125480,06/05/2021,3675654,"1,856.40",0.00,REFCUS - Healthy Housing Assistance,Laboratory and Measuring and Observing a
People Services - Adults and Health,Emergency Planning,Commissioning,MEDILINE HOME CARE LIMITED,1442469,06/05/2021,3675769,"41,856.12",0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,NHS DERBY AND DERBYSHIRE CCG,1112514,06/05/2021,3677255,"3,729.54",0.00,GP Services – LES Smoking Cessation Programme,Healthcare Services
People Services - Children & Young People,Commissioning,Non-Schools,NOEL BAKER ACADEMY,595442,06/05/2021,3677353,"3,400.44",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,NOMINET UK,1542507,06/05/2021,3677202,912.82,0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,NOMINET UK,1542507,06/05/2021,3677202,912.83,0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,OAKLANDS SUPPORT LIMITED,1056472,06/05/2021,3675763,"5,136.89",0.00,Emergency Planning,Healthcare Services
People Services - Children & Young People,Commissioning,Non-Schools,OXFORD BROOKES UNIVERSITY,44872,06/05/2021,3677266,"1,290.00",0.00,CYP Commissioning,Education and Training Services
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,PAYPOINT PAYMENT SERVICES LTD,1128473,06/05/2021,3677180,"5,738.96",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,PEOPLE POTENTIAL POSSIBILITIES,125409,06/05/2021,3675691,"1,228.92",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,POLICE AND CRIME COMMISSIONER FOR DERBYSHIRE,153626,06/05/2021,3675785,501.20,0.00,Highways Maintenance - General,Management and Business Professionals an
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",PRINT IMAGE NETWORK LTD,1296477,06/05/2021,3677317,"2,314.15",0.00,PCC Elections,Printing and Photographic and Audio and
People Services - Adults and Health,Social Care Activities,Home First,PRISM MEDICAL UK,899482,06/05/2021,3677262,"2,655.00",0.00,Occupational Therapy Team,Medical Equipment and Accessories and Su
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,PRO DBA LTD,889471,06/05/2021,3677309,"4,562.33",0.00,IT Infrastructure,Information Technology Broadcasting and
People Services - Adults and Health,Emergency Planning,Commissioning,QUALITY CARE SERVICES,4360,06/05/2021,3675771,"34,055.66",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,QUALITY HOME CARE UK LTD,51612,06/05/2021,3675772,"4,375.87",0.00,Emergency Planning,Personal and Domestic Services
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,470969,06/05/2021,3673025,532.00,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1521575,06/05/2021,3677405,"2,116.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,473459,06/05/2021,3673008,606.52,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677623,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677624,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677627,"1,817.76",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677628,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677611,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677613,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677614,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677641,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677595,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677633,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677634,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677635,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677608,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677638,"2,120.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,06/05/2021,3677640,"2,120.72",0.00,N/A,N/A
Children and Young People,Children and Young People,Children and Young People,REDACTED - PERSONAL DATA,38459,06/05/2021,3677315,"1,200.00",0.00,TCF Tranche 2 - Cycle Expressway,Environmental Services
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1551509,06/05/2021,3672685,509.76,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1561476,06/05/2021,3673032,540.00,0.00,N/A,N/A
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,REDACTED - PERSONAL DATA,1087484,06/05/2021,3672952,"2,325.00",0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED - PERSONAL DATA,1561475,06/05/2021,3673035,"10,000.00",0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,REDACTED - PERSONAL DATA,762445,06/05/2021,3677327,875.00,0.00,Early Years Quality Assurance,Education and Training Services
People Services - Adults and Health,Social Care Activities,Community Support,REDACTED - PERSONAL DATA,12,06/05/2021,3672592,"1,129.11",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,113095,06/05/2021,3672694,"2,050.25",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,113075,06/05/2021,3672620,"1,051.38",0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED - PERSONAL DATA,1109475,06/05/2021,3677356,"1,140.00",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,RIGHT AT HOME DERBY,1361480,06/05/2021,3675773,"9,703.01",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ROSE MOUNT SUPPORTED LIVING LTD,470867,06/05/2021,3675674,"1,299.96",0.00,West/South MH Support Adults (under 65) - DP/Mgd,Politics and Civic Affairs Services
People Services - Adults and Health,Public Health,Public Health,ROSEHILL PHARMACY LTD,187661,06/05/2021,3677420,"1,626.10",0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,ROSEHILL PHARMACY LTD,187661,06/05/2021,3677437,"3,172.50",0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,ROSEHILL PHARMACY LTD,187661,06/05/2021,3677437,515.00,0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,ROSEHILL PHARMACY LTD,187661,06/05/2021,3677437,"1,126.50",0.00,N/A,N/A
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",ROYAL MAIL GROUP PLC,4194,06/05/2021,3677256,"13,645.93",0.00,PCC Elections,Transportation and Storage and Mail Serv
People Services - Children & Young People,Learning & Inclusion,Non-Schools,SDSA,473624,06/05/2021,3675753,"23,800.00",0.00,Opportunities Area Grant,Education and Training Services
Corporate Resources,Strategic Asset Management,Property,SEVERN TRENT SEARCHES,948469,06/05/2021,3618135,658.50,0.00,Property Rationalisation Costs,Environmental Services
Communities & Place,Leisure,"Leisure, Culture and Tourism",SHOWSEC INTERNATIONAL LTD,4772,06/05/2021,3677308,"40,869.22",0.00,Derby Multi Use Sports Arena,Defense and Law Enforcement and Security
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,SKEGNESS COLLEGE OF VOCATIONAL TRAINING LIMITED,1494485,06/05/2021,3675693,"5,850.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,SKEGNESS COLLEGE OF VOCATIONAL TRAINING LIMITED,1494485,06/05/2021,3675692,"1,147.86",0.00,N/A,N/A
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,ST PAULS COMMUNITY DEVELOPMENT TRUST,1011475,06/05/2021,3677300,"7,861.33",0.00,Out of Authority Education Placements,Education and Training Services
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,STACEY ASPHALT LIMITED,1136469,06/05/2021,3675715,"7,421.50",0.00,Highways Maintenance Reactionary Works,Environmental Services
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",STAGE ELECTRICS PARTNERSHIP LTD,887478,06/05/2021,3666118,845.64,0.00,Derby Live - Head Quarters,Electrical systems and Lighting and comp
People Services - Adults and Health,Emergency Planning,Commissioning,SURECARE DERBY,1451488,06/05/2021,3675774,"3,234.34",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,TARBY CONSTRUCTION LTD,194477,06/05/2021,3677305,"9,249.00",0.00,Highways Maintenance Works,Structures and Building and Construction
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,TARBY CONSTRUCTION LTD,194477,06/05/2021,3677302,"4,144.00",0.00,Highways Maintenance Reactionary Works,Structures and Building and Construction
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,TARBY CONSTRUCTION LTD,194477,06/05/2021,3677303,"1,313.50",0.00,Highways Maintenance Reactionary Works,Structures and Building and Construction
Chief Executives,Chief Executives,Chief Executives,TETRA TECH ENVIRONMENT PLANNING TRANSPORT LIMITED,1497494,06/05/2021,3672969,"4,245.19",0.00,N/A,N/A
People Services - Adults and Health,Senior Management,Senior Management,THE DISABILITY SYNDICATE,1039487,06/05/2021,3677321,"5,832.00",0.00,Senior Management,Management and Business Professionals an
Chief Executives,Chief Executives,Chief Executives,THE PADLEY GROUP,1293471,06/05/2021,3677263,"2,994.00",0.00,Performance Venue/Padley Centre,Healthcare Services
People Services - Adults and Health,Emergency Planning,Commissioning,THE VILLAS CARE HOMES LTD,187735,06/05/2021,3675758,"6,444.88",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,THE WHITE DOVES LTD,4880,06/05/2021,3677696,"3,984.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,THE WHITE DOVES LTD,4880,06/05/2021,3677696,"5,931.84",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,THE WHITE DOVES LTD,1362472,06/05/2021,3675755,"5,236.46",0.00,N/A,N/A
Communities & Place,"Trading Standards, Food and Safety, Bereavement Services and Building Consultanc",Public Protection and Streetride,THE YABOO CO LTD,4884,06/05/2021,3677196,860.46,0.00,Crematorium,Musical Instruments and Games and Toys a
People Services - Adults and Health,Emergency Planning,Commissioning,TIMELESS CARE SERVICES LTD,1364476,06/05/2021,3675775,"1,902.55",0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,TRANSFORM TRUST,943474,06/05/2021,3677363,"10,000.00",0.00,Opportunities Area Grant,Education and Training Services
People Services - Adults and Health,Learning Disability Support,Community Support,VOYAGE 1 LTD,502437,06/05/2021,3677355,749.72,0.00,South Adults (under 65) LD - R/N,Healthcare Services
Corporate Resources,Organisation Budgets Obsolete,Organisation Budgets Obsolete,WEIGHTMANS LLP,127207,06/05/2021,3677364,"5,968.50",0.00,Vat On Sols Fees Insurance,Management and Business Professionals an
People Services - Adults and Health,Public Health,Public Health,WELFARE PHARMACY,194498,06/05/2021,3677414,"1,286.74",0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,WELFARE PHARMACY,194498,06/05/2021,3677478,"1,878.00",0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,WELFARE PHARMACY,194498,06/05/2021,3677478,"1,288.50",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,WESTERN CARS CO,5202,06/05/2021,3677837,"1,794.00",0.00,Home To School Transport - SEN,Commercial and Military and Private Vehi
People Services - Children & Young People,Commissioning,Non-Schools,WESTERN CARS CO,5202,06/05/2021,3677840,736.00,0.00,Home To School Transport - SEN,Commercial and Military and Private Vehi
People Services - Adults and Health,Emergency Planning,Commissioning,WESTERN HOUSE,124289,06/05/2021,3675778,"2,014.02",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,WESTERN MOUNT LODGE,1152483,06/05/2021,3675754,"7,250.49",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,WHITESPACE WORK SOFTWARE LTD,573448,06/05/2021,3677320,624.00,0.00,Grounds Maintenance Derby Homes,Management and Business Professionals an
People Services - Adults and Health,Emergency Planning,Commissioning,WILLOWCROFT CARE HOME,1433479,06/05/2021,3675756,"24,168.29",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,YEWS RESIDENTIAL HOME,5291,06/05/2021,3675759,"16,112.19",0.00,Emergency Planning,Healthcare Services
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,11/05/2021,3678349,996.00,0.00,REFCUS - Healthy Housing Assistance,Building and Construction and Maintenanc
People Services - Children & Young People,Learning & Inclusion,Non-Schools,AIM QUALIFICATIONS AND ASSESSMENT GROUP,1163485,11/05/2021,3678490,941.00,0.00,Employability Curriculum,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ALLESTREE WOODLANDS SCHOOL,125376,11/05/2021,3679901,"6,500.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ALVASTON ACHIEVERS DAY NURSERY LIMITED,1396469,11/05/2021,3679881,900.00,0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,ALVASTON NEWS LTD,1566476,11/05/2021,3679849,"4,000.00",0.00,N/A,N/A
