Department,Date,Supplier,Amount,Category
CYP CH,27/09/2018,DUNELM LTD,50.00,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,27/09/2018,DUNELM LTD,3.50,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,27/09/2018,TESCO STORE 2404,1.25,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/09/2018,TESCO STORE 2404,20.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/09/2018,TESCO STORE 2404,29.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/09/2018,TESCO STORE 2404,2.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/09/2018,OCEAN FRESH AT STEVES,34.50,FAST FOOD RESTAURANTS
CYP CH,27/09/2018,SUBWAY,6.80,"EATING PLACES, RESTAURANTS"
CYP CH,27/09/2018,KFC,2.99,FAST FOOD RESTAURANTS
CYP CH,27/09/2018,T J MORRIS LTD,1.48,HARDWARE STORES
CYP CH,27/09/2018,T J MORRIS LTD,5.97,HARDWARE STORES
CYP CH,27/09/2018,COSTA COFFEE 43033530,3.80,FAST FOOD RESTAURANTS
CYP CH,27/09/2018,ASDA SUPERSTORE,3.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/09/2018,JAXX Q CLUB,6.78,POOL AND BILLIARD ESTABLISHMENTS
CYP CH,26/09/2018,JAXX Q CLUB,8.40,POOL AND BILLIARD ESTABLISHMENTS
CYP CH,30/09/2018,CENTRAL ENG COOP,5.00,DEPARTMENT STORES
CYP CH,30/09/2018,ALBATROSS CARS DERBY L,4.50,LIMOUSINES AND TAXICABS
CYP CH,30/09/2018,SHOWCASE DERBY,10.80,MOTION PICTURE THEATERS
CYP CH,30/09/2018,SHOWCASE DERBY,16.65,MOTION PICTURE THEATERS
CYP CH,30/09/2018,SHOWCASE CINEMAS UPT,11.20,MOTION PICTURE THEATERS
CYP CH,30/09/2018,SHOWCASE CINEMAS UPT,19.90,MOTION PICTURE THEATERS
CYP CH,30/09/2018,TESCO STORES 6060,31.01,"GROCERY STORES, SUPERMARKETS"
CYP CH,30/09/2018,ARGOS LTD,10.00,DISCOUNT STORES
CYP CH,30/09/2018,ASDA SUPERSTORE,6.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,30/09/2018,ASDA SUPERSTORE,50.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,30/09/2018,ASDA SUPERSTORE,95.76,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/09/2018,VESTA VODAFONE,10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,29/09/2018,PIZZA HUT - DE22 3LJ,7.72,"EATING PLACES, RESTAURANTS"
CYP CH,29/09/2018,DUNN RIVER DINER & TAK,13.00,"EATING PLACES, RESTAURANTS"
CYP CH,29/09/2018,CENTRAL ENG COOP,5.00,DEPARTMENT STORES
CYP CH,29/09/2018,ASDA SUPERSTORE,11.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/09/2018,ASDA SUPERSTORE,14.64,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/09/2018,WWW BIGFOODIE CO UK,14.40,FAST FOOD RESTAURANTS
CYP CH,29/09/2018,DOMINOS PIZZA 28059,17.63,FAST FOOD RESTAURANTS
CYP CH,29/09/2018,WWW.GAME.CO.UK,15.00,"GAME, TOY, AND HOBBY SHOPS"
CYP CH,29/09/2018,BOUNCE REVOLUTION,23.90,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CYP CH,29/09/2018,WWW.JUNIQE.CO.UK,85.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP CH,29/09/2018,ASDA SUPERSTORE,15.13,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/09/2018,ASDA SUPERSTORE,28.99,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/09/2018,MCDONALDS,4.13,FAST FOOD RESTAURANTS
CYP CH,29/09/2018,ASDA SUPERSTORE,23.83,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/09/2018,C.E.X LIMITED,20.00,ELECTRICAL PARTS AND EQUIPMENT
CYP CH,29/09/2018,C.E.X LIMITED,145.00,ELECTRICAL PARTS AND EQUIPMENT
CYP CH,29/09/2018,MCDONALDS,6.58,FAST FOOD RESTAURANTS
CYP CH,29/09/2018,ASDA GROCERIES ONLINE,68.43,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/09/2018,ASDA GROCERIES ONLINE,-.55,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/09/2018,MCDONALDS,12.10,FAST FOOD RESTAURANTS
CYP CH,28/09/2018,ASDA SUPERSTORE,12.95,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/09/2018,ASDA SUPERSTORE,29.71,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/09/2018,CENTRAL ENG COOP,1.40,DEPARTMENT STORES
CYP CH,28/09/2018,CENTRAL ENG COOP,12.06,DEPARTMENT STORES
CYP CH,28/09/2018,ALDI 43 772,65.05,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/09/2018,APL /ALBATROS,8.00,LIMOUSINES AND TAXICABS
CYP CH,28/09/2018,WILKO RETAIL LIMIT,19.25,HOUSEHOLD APPLIANCE STORES
CYP CH,28/09/2018,MCDONALDS,2.97,FAST FOOD RESTAURANTS
CYP CH,27/09/2018,MCDONALDS,2.88,FAST FOOD RESTAURANTS
CYP CH,27/09/2018,CENTRAL ENG COOP,3.35,DEPARTMENT STORES
CYP CH,27/09/2018,CENTRAL ENG COOP,1.74,DEPARTMENT STORES
CYP CH,27/09/2018,CO-OP GROUP 070316,4.77,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/09/2018,B & Q 1328,5.02,"BUILDING MATERIALS, LUMBER STORES"
CYP CH,27/09/2018,MCDONALDS,6.88,"EATING PLACES, RESTAURANTS"
CYP CH,01/10/2018,WWW.THREE.CO.UK,20.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,01/10/2018,ASDA SUPERSTORE,5.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/10/2018,JD SPORTS INTERNET,38.99,SPORTING GOODS STORES
CYP CH,01/10/2018,ASDA SUPERSTORE,19.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/10/2018,ASDA SUPERSTORE,22.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/10/2018,MORLEY HAYES LEISURE L,14.00,SPORTING GOODS STORES
CYP CH,01/10/2018,WWW.THERANGE.CO.UK,203.20,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,01/10/2018,W M MORRISONS.COM,115.59,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/10/2018,TIMPSON LTD,26.80,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
CYP CH,01/10/2018,CENTRAL ENG COOP,2.40,DEPARTMENT STORES
CYP CH,01/10/2018,ETSY.COM - STENCILIT,132.61,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
CYP CH,01/10/2018,ASDA GROCERIES ONLINE,185.57,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/10/2018,ASDA SUPERSTORE,58.72,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/10/2018,ONE STOP 1487,3.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,30/09/2018,MCDONALDS,5.17,FAST FOOD RESTAURANTS
CYP CH,02/10/2018,ALBATROSS CARS DERBY L,4.00,LIMOUSINES AND TAXICABS
CYP CH,02/10/2018,ASDA SUPERSTORE,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/10/2018,ASDA SUPERSTORE,2.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/10/2018,MCDONALDS,4.06,"EATING PLACES, RESTAURANTS"
CYP CH,02/10/2018,WWW.TENPIN.CO.UK,6.43,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,02/10/2018,SAINSBURYS 2059,14.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/10/2018,WWW.TENPIN.CO.UK,35.20,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,02/10/2018,OXYGEN FREEJUMPING,13.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,02/10/2018,SAINSBURYS 2059,29.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/10/2018,ALBATROSS CARS DERBY L,11.50,LIMOUSINES AND TAXICABS
CYP CH,02/10/2018,ALBATROSS CARS DERBY L,5.00,LIMOUSINES AND TAXICABS
CYP CH,02/10/2018,SHOWCASE DERBY,7.80,MOTION PICTURE THEATERS
CYP CH,02/10/2018,SHOWCASE DERBY,14.75,MOTION PICTURE THEATERS
CYP CH,02/10/2018,ALBATROSS CARS DERBY L,4.50,LIMOUSINES AND TAXICABS
CYP CH,02/10/2018,WWW.LITTLEOVER.DERBY.S,30.00,"SCHOOLS, ELEMENTARY AND SECONDARY"
CYP CH,02/10/2018,MCDONALDS,3.57,"EATING PLACES, RESTAURANTS"
CYP CH,02/10/2018,ALBATROSS CARS DERBY L,5.00,LIMOUSINES AND TAXICABS
CYP CH,02/10/2018,ALBATROSS CARS DERBY L,14.00,LIMOUSINES AND TAXICABS
CYP CH,02/10/2018,BOOTS 6558,84.19,"DRUG STORES, PHARMACIES"
CYP,02/07/2018,MCDONALDS,3.47,FAST FOOD RESTAURANTS
CYP,02/07/2018,CENTRAL ENG COOP,3.50,DEPARTMENT STORES
CYP,02/07/2018,TESCO STORE 2404,108.76,"GROCERY STORES, SUPERMARKETS"
CYP,02/07/2018,AMAZON UK MARKETPLACE,8.19,BOOK STORES
CYP,02/07/2018,AMAZON UK MARKETPLACE,23.99,BOOK STORES
CYP,03/07/2018,SAINSBURYS 2733,6.55,"GROCERY STORES, SUPERMARKETS"
CYP,03/07/2018,OXYGEN FREEJUMPING,95.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,03/07/2018,OXYGEN FREEJUMPING,95.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,03/07/2018,AMAZON DIGITAL SVCS,7.99,RECORD SHOPS
CYP,04/07/2018,ASDA SUPERSTORE,2.96,"GROCERY STORES, SUPERMARKETS"
CYP,04/07/2018,GIFFGAFF,20.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP,04/07/2018,ESPO,145.80,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,04/07/2018,ESPO,25.88,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,04/07/2018,ASDA GROCERIES ONLINE,129.39,"GROCERY STORES, SUPERMARKETS"
CYP,04/07/2018,AMAZON EU,26.93,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,04/07/2018,ASDA GROCERIES ONLINE,-1.90,"GROCERY STORES, SUPERMARKETS"
CYP,05/07/2018,MCDONALDS,9.25,FAST FOOD RESTAURANTS
CYP,05/07/2018,CINEWORLD BUR CP,33.40,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
CYP,05/07/2018,SAINSBURYS SACAT 2059,4.00,"GROCERY STORES, SUPERMARKETS"
CYP,05/07/2018,MCDONALDS,7.96,"EATING PLACES, RESTAURANTS"
CYP,05/07/2018,SAINSBURYS SACAT 2059,7.20,"GROCERY STORES, SUPERMARKETS"
CYP,05/07/2018,TESCO STORE 2404,81.84,"GROCERY STORES, SUPERMARKETS"
CYP,05/07/2018,FARMFOODS- OSMASTO,35.46,"GROCERY STORES, SUPERMARKETS"
CYP,08/07/2018,SAINSBURYS LOC4716,13.85,"GROCERY STORES, SUPERMARKETS"
CYP,08/07/2018,KFC - DERBY XTRA,29.42,FAST FOOD RESTAURANTS
CYP,08/07/2018,SAINSBURYS SACAT 2733,3.85,"GROCERY STORES, SUPERMARKETS"
CYP,07/07/2018,NEW LOOK 1815,13.97,WOMEN'S READY TO WEAR STORES
CYP,07/07/2018,FOOT LOCKER,60.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,07/07/2018,TESCO STORES 2404,2.97,"GROCERY STORES, SUPERMARKETS"
CYP,07/07/2018,TESCO STORES 2404,26.00,"GROCERY STORES, SUPERMARKETS"
CYP,07/07/2018,SAINSBURYS SACAT 0751,6.20,"GROCERY STORES, SUPERMARKETS"
CYP,07/07/2018,ALDI 64 772,16.16,"GROCERY STORES, SUPERMARKETS"
CYP,07/07/2018,OXFORDUNIVERSITYPR,255.98,BOOK STORES
CYP,06/07/2018,TESCO STORE 2404,34.40,"GROCERY STORES, SUPERMARKETS"
CYP,06/07/2018,CURRYS ONLINE,169.99,ELECTRONIC SALES
CYP,06/07/2018,TESCO STORES 5886,2.60,"GROCERY STORES, SUPERMARKETS"
CYP,06/07/2018,AMAZON EU,39.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,09/07/2018,LIDL UK,18.42,"GROCERY STORES, SUPERMARKETS"
CYP,09/07/2018,TESCO STORE 2404,3.40,"GROCERY STORES, SUPERMARKETS"
CYP,09/07/2018,SAINSBURYS TO YOU 2059,45.76,"GROCERY STORES, SUPERMARKETS"
CYP,11/07/2018,AMAZON UK MARKETPLACE,23.90,BOOK STORES
CYP,10/07/2018,B&M RETAIL,11.34,DISCOUNT STORES
CYP,10/07/2018,DNH GODADDY.COM EUROPE,131.98,COMPUTER NETWORK/INFORMATION SERVICES
CYP,10/07/2018,ASDA SUPERSTORE,46.06,"GROCERY STORES, SUPERMARKETS"
CYP,10/07/2018,ASDA SUPERSTORE,17.00,"GROCERY STORES, SUPERMARKETS"
CYP,10/07/2018,ASDA SUPERSTORE,23.51,"GROCERY STORES, SUPERMARKETS"
CYP,10/07/2018,ASDA SUPERSTORE,3.50,"GROCERY STORES, SUPERMARKETS"
CYP,10/07/2018,ASDA SUPERSTORE,11.20,"GROCERY STORES, SUPERMARKETS"
CYP,11/07/2018,AMAZON EU,103.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,11/07/2018,AMAZON SVCS EU-UK AMAZ,49.95,BOOK STORES
CYP,11/07/2018,STAFFORDSHIRE COUNTY C,59.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,11/07/2018,HM PASSPORT,122.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,11/07/2018,HEX ALTONTOWERSHOLIDAY,237.89,TRAVEL AGENCIES AND TOUR OPERATORS
CYP,12/07/2018,MCDONALDS,2.99,FAST FOOD RESTAURANTS
CYP,12/07/2018,MFA BOWL,7.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,12/07/2018,ASDA SUPERSTORE,2.00,"GROCERY STORES, SUPERMARKETS"
CYP,12/07/2018,ASDA SUPERSTORE,13.48,"GROCERY STORES, SUPERMARKETS"
CYP,12/07/2018,ARGOS LTD,99.99,DISCOUNT STORES
CYP,12/07/2018,SAINSBURYS TO YOU 2059,42.85,"GROCERY STORES, SUPERMARKETS"
CYP,12/07/2018,ASDA GROCERIES ONLINE,94.53,"GROCERY STORES, SUPERMARKETS"
CYP,12/07/2018,ASDA GROCERIES ONLINE,64.48,"GROCERY STORES, SUPERMARKETS"
CYP,12/07/2018,WILKO RETAIL LIMIT,8.00,HOUSEHOLD APPLIANCE STORES
CYP,16/07/2018,,"-9,520.91",
CYP,15/07/2018,AMAZON EU,105.01,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,14/07/2018,ARGOS LTD,99.99,DISCOUNT STORES
CYP,14/07/2018,ASDA SUPERSTORE,50.71,"GROCERY STORES, SUPERMARKETS"
CYP,14/07/2018,WILKO RETAIL LIMIT,19.50,HOUSEHOLD APPLIANCE STORES
CYP,14/07/2018,OXFORDUNIVERSITYPR,49.00,BOOK STORES
CYP,13/07/2018,ASDA SUPERSTORE,49.48,"GROCERY STORES, SUPERMARKETS"
CYP,13/07/2018,OCEAN FRESH AT STEVES,27.70,FAST FOOD RESTAURANTS
CYP,13/07/2018,ASDA SUPERSTORE,51.00,"GROCERY STORES, SUPERMARKETS"
CYP,13/07/2018,MCDONALDS,12.87,"EATING PLACES, RESTAURANTS"
CYP,13/07/2018,THE WORKS,23.55,DISCOUNT STORES
CYP,13/07/2018,ASDA SUPERSTORE,32.74,"GROCERY STORES, SUPERMARKETS"
CYP,13/07/2018,ASDA SUPERSTORE,4.65,"GROCERY STORES, SUPERMARKETS"
CYP,13/07/2018,WILKO.COM,20.00,MISCELLANEOUS GENERAL MERCHANDISE
CYP,13/07/2018,CINEWORLD,19.55,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
CYP,13/07/2018,ASDA SUPERSTORE,6.00,"GROCERY STORES, SUPERMARKETS"
CYP,16/07/2018,WWW.HEALTHANDCARE.CO.U,234.99,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
CYP,16/07/2018,ARGOS LTD,7.99,DISCOUNT STORES
CYP,16/07/2018,B & Q 1328,107.00,"BUILDING MATERIALS, LUMBER STORES"
CYP,16/07/2018,IKEA LIMITED,87.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP,16/07/2018,IKEA LIMITED,120.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP,16/07/2018,SAINSBURYS TO YOU 2059,74.44,"GROCERY STORES, SUPERMARKETS"
CYP,16/07/2018,ASDA SUPERSTORE,12.87,"GROCERY STORES, SUPERMARKETS"
CYP,17/07/2018,SHOWCASE DERBY,9.75,MOTION PICTURE THEATERS
CYP,17/07/2018,AMAZON UK MARKETPLACE,11.99,BOOK STORES
CYP,17/07/2018,AMAZON SVCS EU-UK AMAZ,13.90,BOOK STORES
CYP,17/07/2018,AMAZON SVCS EU-UK AMAZ,34.98,BOOK STORES
CYP,17/07/2018,ASDA SUPERSTORE,130.04,"GROCERY STORES, SUPERMARKETS"
CYP,17/07/2018,ASDA SUPERSTORE,16.00,"GROCERY STORES, SUPERMARKETS"
CYP,17/07/2018,COOKSON PRECIOUS M,66.42,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
CYP,16/07/2018,PAYPAL  SLEEPSAFE,58.50,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
CYP,18/07/2018,ALBATROSS CARS DERBY L,9.50,LIMOUSINES AND TAXICABS
CYP,18/07/2018,SMYTHS TOYS,4.99,"GAME, TOY, AND HOBBY SHOPS"
CYP,18/07/2018,SMYTHS TOYS,34.99,"GAME, TOY, AND HOBBY SHOPS"
CYP,18/07/2018,B&M RETAIL,11.86,DISCOUNT STORES
CYP,18/07/2018,ASDA GROCERIES ONLINE,85.10,"GROCERY STORES, SUPERMARKETS"
CYP,18/07/2018,ASDA GROCERIES ONLINE,-7.54,"GROCERY STORES, SUPERMARKETS"
CYP,18/07/2018,AMZ HOME SECURE,-11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP,19/07/2018,MCDONALDS,2.69,"EATING PLACES, RESTAURANTS"
CYP,19/07/2018,WWW.TENPIN.CO.UK,11.20,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,19/07/2018,DERBY LIVE,73.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,19/07/2018,DERBY LIVE,32.25,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,19/07/2018,DERBY LIVE,32.25,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,19/07/2018,DERBY LIVE,32.25,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,19/07/2018,DERBY LIVE,32.25,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,19/07/2018,SAINSBURYS TO YOU 2059,64.20,"GROCERY STORES, SUPERMARKETS"
CYP,19/07/2018,AMAZON SVCS EU-UK AMAZ,12.98,BOOK STORES
CYP,22/07/2018,AMAZON SVCS EU-UK AMAZ,22.88,BOOK STORES
CYP,21/07/2018,SAINSBURYS SACAT 2059,13.89,"GROCERY STORES, SUPERMARKETS"
CYP,21/07/2018,SAINSBURYS 2059,12.00,"GROCERY STORES, SUPERMARKETS"
CYP,21/07/2018,B&M RETAIL LTD,13.89,DISCOUNT STORES
CYP,21/07/2018,DUNELM LTD,40.00,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP,21/07/2018,THE RANGE,1.64,DEPARTMENT STORES
CYP,21/07/2018,TESCO STORES 2404,4.20,"GROCERY STORES, SUPERMARKETS"
CYP,21/07/2018,AMAZON DIGITAL SVCS,-3.36,RECORD SHOPS
CYP,20/07/2018,ARGOS LTD,10.99,DISCOUNT STORES
CYP,20/07/2018,ARGOS LTD,10.99,DISCOUNT STORES
CYP,20/07/2018,CURRYS SUPERSTORE,201.97,ELECTRONIC SALES
CYP,20/07/2018,DOMINOS PIZZA UK & IRE,43.97,"EATING PLACES, RESTAURANTS"
CYP,20/07/2018,POST OFFICE COUNTER,24.80,POSTAL SERVICES-GOVERNMENT ONLY
CYP,20/07/2018,ASDA SUPERSTORE,50.35,"GROCERY STORES, SUPERMARKETS"
CYP,20/07/2018,ASDA SUPERSTORE,25.59,"GROCERY STORES, SUPERMARKETS"
CYP,23/07/2018,ASDA SUPERSTORE,3.00,"GROCERY STORES, SUPERMARKETS"
CYP,23/07/2018,ASDA SUPERSTORE,6.50,"GROCERY STORES, SUPERMARKETS"
CYP,23/07/2018,WM MORRISON 078,20.39,"GROCERY STORES, SUPERMARKETS"
CYP,23/07/2018,TESCO STORE 2404,105.82,"GROCERY STORES, SUPERMARKETS"
CYP,24/07/2018,NATIONAL EXPRESS LIMIT,96.20,BUS LINES
CYP,24/07/2018,SAINSBURYS SACAT 0751,5.50,"GROCERY STORES, SUPERMARKETS"
CYP,24/07/2018,MCDONALDS,4.01,FAST FOOD RESTAURANTS
CYP,24/07/2018,ASDA SUPERSTORE,27.44,"GROCERY STORES, SUPERMARKETS"
CYP,24/07/2018,ASDA SUPERSTORE,25.06,"GROCERY STORES, SUPERMARKETS"
CYP,26/07/2018,AMZ AMAZON.CO.UK,-39.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,25/07/2018,NATIONAL EXPRESS LIMIT,99.40,BUS LINES
CYP,25/07/2018,OXYGEN FREEJUMPING,76.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,25/07/2018,ASDA GROCERIES ONLINE,99.72,"GROCERY STORES, SUPERMARKETS"
CYP,25/07/2018,WWW.FCO.GOV.UK,65.50,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP,26/07/2018,TESCO STORE 2404,105.10,"GROCERY STORES, SUPERMARKETS"
CYP,26/07/2018,MCDONALDS,9.98,FAST FOOD RESTAURANTS
CYP,26/07/2018,SAINSBURYS SACAT 0751,3.13,"GROCERY STORES, SUPERMARKETS"
CYP,25/07/2018,POLESBLINDS,11.27,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP,29/07/2018,PIZZA HUT - DE22 3LJ,24.99,"EATING PLACES, RESTAURANTS"
CYP,29/07/2018,AMAZON SVCS EU-UK AMAZ,107.99,BOOK STORES
CYP,28/07/2018,THE BUBBLE INN,35.00,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
CYP,28/07/2018,TESCO STORES 5329,2.50,"GROCERY STORES, SUPERMARKETS"
CYP,28/07/2018,NATIONAL EXPRESS LIMIT,63.00,BUS LINES
CYP,28/07/2018,ASDA SUPERSTORE,6.13,"GROCERY STORES, SUPERMARKETS"
CYP,28/07/2018,ASDA SUPERSTORE,2.79,"GROCERY STORES, SUPERMARKETS"
CYP,28/07/2018,TESCO STORE 2404,15.10,"GROCERY STORES, SUPERMARKETS"
CYP,28/07/2018,ASDA GROCERIES ONLINE,99.63,"GROCERY STORES, SUPERMARKETS"
CYP,28/07/2018,ASDA SUPERSTORE,8.50,"GROCERY STORES, SUPERMARKETS"
CYP,27/07/2018,ASDA SUPERSTORE,7.93,"GROCERY STORES, SUPERMARKETS"
CYP,27/07/2018,ASDA SUPERSTORE,65.34,"GROCERY STORES, SUPERMARKETS"
CYP,27/07/2018,OXYGEN FREEJUMPING,19.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,27/07/2018,OXYGEN FREEJUMPING,28.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,27/07/2018,SAINSBURYS SACAT 2059,18.26,"GROCERY STORES, SUPERMARKETS"
CYP,27/07/2018,ASDA SUPERSTORE,108.27,"GROCERY STORES, SUPERMARKETS"
CYP,27/07/2018,WWW.OXYGENFREEJUMP,66.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP,27/07/2018,SAINSBURYS SACAT 0751,6.15,"GROCERY STORES, SUPERMARKETS"
CYP,30/07/2018,SAINSBURYS 2059,95.48,"GROCERY STORES, SUPERMARKETS"
CYP,30/07/2018,SAINSBURYS 2059,28.45,"GROCERY STORES, SUPERMARKETS"
CYP,30/07/2018,ICELAND,32.37,"GROCERY STORES, SUPERMARKETS"
CYP,30/07/2018,BIRDS CHADDESDEN,9.64,BAKERIES
CYP,30/07/2018,OCEAN FRESH AT STEVES,6.80,FAST FOOD RESTAURANTS
CYP,30/07/2018,TESCO STORE 2404,4.10,"GROCERY STORES, SUPERMARKETS"
CYP,31/07/2018,ASDA SUPERSTORE,64.25,"GROCERY STORES, SUPERMARKETS"
CYP,31/07/2018,AMAZON.CO.UK,51.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CYP,31/07/2018,HERON FOODS LTD,24.86,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
CYP,31/07/2018,DRAYTON MANOR PARK LIM,304.00,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP,31/07/2018,AMZN MKTP UK,20.85,BOOK STORES
CYP,02/08/2018,,40.00,
CYP,01/08/2018,COSTA @ TESCO,3.25,FAST FOOD RESTAURANTS
CYP,02/08/2018,TESCO STORES 5886,8.60,"GROCERY STORES, SUPERMARKETS"
CYP,02/08/2018,CONKERS DISCOVERY,240.00,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CYP,02/08/2018,ALTON TOWERS,7.20,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP,02/08/2018,ATP-BURGER MBAY,10.10,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP,02/08/2018,TESCO STORE 2404,87.17,"GROCERY STORES, SUPERMARKETS"
CYP,02/08/2018,WWW.YORKSHIREWILDLIFEP,8.50,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
CYP,01/08/2018,TESCO STORES 3327,13.03,"GROCERY STORES, SUPERMARKETS"
CYP,01/08/2018,MCDONALDS,8.68,"EATING PLACES, RESTAURANTS"
CYP,01/08/2018,ASDA SUPERSTORE,5.00,"GROCERY STORES, SUPERMARKETS"
CYP,01/08/2018,ASDA SUPERSTORE,2.39,"GROCERY STORES, SUPERMARKETS"
