Suppliers Transparency Report,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
To cover period 1 April 2016-30 April 2016,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,4.29,0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,188.36,0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,439.51,0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,35.71,0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,439.51,0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,10.00,0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,"1,381.56",0.00,South OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,"1,381.56",0.00,East OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,439.51,0.00,East OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,439.51,0.00,East OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,N/A,10572,N/A,N/A,12-Apr-16,2496483,"1,381.56",0.00,East OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499201,-10.67,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498754,2.13,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491008,810.24,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504299,0.96,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499201,727.25,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499044,12.72,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498900,658.32,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504299,323.40,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498754,-164.58,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498761,709.20,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2493960,413.16,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504299,310.68,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499201,-10.67,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504299,100.80,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498754,531.90,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504158,736.35,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491008,861.12,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504525,69.39,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498900,-329.16,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498827,490.98,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498900,"1,038.36",0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504525,625.03,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498754,-6.44,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504158,95.85,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491046,810.91,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498827,82.20,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491046,806.60,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498827,82.20,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491046,-8.62,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498827,548.46,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499044,630.54,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498761,658.32,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498827,-38.40,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504158,710.75,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504298,51.57,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491046,4.31,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504298,361.59,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499201,727.25,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499201,159.00,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504158,-25.60,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498754,493.74,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498754,-4.31,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504299,100.80,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2493900,653.08,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499201,-214.19,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504158,95.85,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499201,-6.36,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2498754,164.58,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499044,668.70,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491218,550.06,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504605,38.08,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504605,284.96,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504453,492.34,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504453,67.26,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491009,323.04,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504308,715.94,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2490974,826.40,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504376,284.96,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2493713,-38.64,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504606,61.71,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504378,77.40,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504308,-19.08,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504163,538.95,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504608,95.85,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504377,70.89,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2490974,25.44,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504607,595.78,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504163,19.29,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2493712,615.72,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491148,674.20,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504608,710.75,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504163,19.29,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491047,323.04,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504157,78.80,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2493782,804.76,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2493962,800.24,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499120,192.54,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2490974,-25.44,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504232,323.95,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504606,458.89,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2493961,296.76,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504232,400.86,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2494021,768.80,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491216,44.28,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,12-Apr-16,2493712,615.72,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504308,104.10,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504164,636.68,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504455,710.75,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,19-Apr-16,2499120,576.53,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504157,278.64,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,05-Apr-16,2491216,272.24,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,People Services - Adults and Health,Physical Support,Community Support,COMFORT CALL,N/A,388452,N/A,N/A,26-Apr-16,2504455,95.85,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A
